﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T3 2021"
Fournisseur,Description,Date,Total
Paroisse Sainte-Rose-de-Lima,Publicité,2020/04/01,500.00
Facebook Inc,Publicité,2020/07/22,7.85
Vidéotron s.e.n.c,Internet (COVID19),2020/08/21,74.95
Amazon,Appareils photographiques,2020/09/01,45.99
"LÉGION ROYALE CANADIENNE, FILIALE 58",Publicité,2020/09/03,500.00
SEMAINIER PAROISSIAL,Publicité,2020/09/04,320.00
Grands  Frèeres et Grandes Soeurs de l'Outaouais,Publicité,2020/09/05,250.00
Bell,Internet (COVID19),2020/09/06,69.95
Bell,Internet (COVID19),2020/09/11,90.95
Épilepsie Outaouais inc.,Publicité,2020/09/15,250.00
Vidéotron s.e.n.c,Internet (COVID19),2020/09/18,74.95
3R Québec,Publicité,2020/09/20,500.00
RAEM,Publicité,2020/09/20,250.00
Facebook inc.,Publicité,2020/09/22,75.00
Fondation Pat-Burns,Publicité,2020/09/22,500.00
Gatineau 34,Publicité,2020/09/23,500.00
Lave Partout ENR.,Services de conciergerie et maintenance,2020/09/29,250.00
Campus 3,Publicité,2020/09/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,90.96
Grand & Toy,Produits nettoyants,2020/09/30,129.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,49.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,152.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/02,222.50
bell,Internet (COVID19),2020/10/06,69.95
Le Droit,Publicité,2020/10/10,298.75
Bell,Internet (COVID19),2020/10/11,56.42
CHEVALIERS DE COLOMB CONSEIL 9988,Publicité,2020/10/13,500.00
Côté Santé,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/14,358.80
Bell,Câble et internet (frais),2020/10/16,119.95
Vidéotron s.e.n.c,Internet (COVID19),2020/10/16,76.15
facebook inc,Publicité,2020/10/22,30.00
Lave Partout ENR.,Services de conciergerie et maintenance,2020/10/30,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,218.73
Grand & Toy,Produits nettoyants,2020/10/31,32.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,200.24
Grand & Toy,Matériel de communication numérique,2020/10/31,80.60
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2020/10/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,152.92
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2020/11/01,3056.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
"Apprentis, Les",Publicité,2020/11/05,500.00
Association des bénévoles du CHSLD Vigi de l'Outaouais,Publicité,2020/11/05,500.00
bell,Internet (COVID19),2020/11/06,69.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.09
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.90
Conférence Saint-Vincent de Paul de St-Matthieu,Publicité,2020/11/10,500.00
Bell,Internet (COVID19),2020/11/11,54.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/12,1782.00
CLUB OPTIMISTE DE TEMPLETON,Publicité,2020/11/13,250.00
Club Optimiste de Gatineau,Publicité,2020/11/14,500.00
Bell,Câble et Internet,2020/11/16,119.95
Famille-Secours,Publicité,2020/11/19,500.00
Fondation Santé Gatineau pour Les Rêves de Monique 2020,Publicité,2020/11/19,500.00
Accompagnement des femmes immigrantes de l'Outaouais (AFIO),Publicité,2020/11/26,300.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/27,218.73
Lave Partout ENR.,Services de conciergerie et maintenance,2020/11/30,200.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2020/12/01,3056.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,420.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2021/01/01,3056.40
