﻿"Members – Detailed Contract Expenditures Report – Rempel Garner, Michelle – Q4 2022"
Supplier,Description,Date,Total
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/04/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/04/10,110.00
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/04/22,115.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/04/26,65.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/05/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/05/10,110.00
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/05/22,115.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/05/26,65.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/06/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/06/10,110.00
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/06/22,115.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/06/26,65.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/07/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/07/10,115.00
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/07/22,115.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/07/26,65.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/08/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/08/10,115.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/09/04,84.95
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/10/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/10/10,53.81
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/10/22,132.34
Sean Schnell,Professional Development and Training for Members' Employees,2021/10/25,495.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/10/26,65.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2021/11/03,505.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/11/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/11/10,129.03
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/11/22,130.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/11/26,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,479.79
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2021/12/03,-505.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2021/12/04,84.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/12/09,-22.48
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2021/12/10,7.33
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2021/12/22,130.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2021/12/26,65.00
Sean Schnell,Professional Development and Training for Members' Employees,2021/12/29,525.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,24.17
Grand & Toy,Other Consumable Supplies From Stores,2021/12/31,98.78
Grand & Toy,Cleaning Products,2021/12/31,63.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,38.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,36.71
Rogers Wireless – Rogers sans-fil,Voice and data roaming fees for mobile devices,2022/01/01,192.02
