﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T2 2022"
Fournisseur,Description,Date,Total
CATSPAW MEDIA (2013) INC,Publicité,2021/04/01,179.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,76.50
Lakefront graphix technology,Articles promotionnels,2021/06/03,1645.00
Hydro One,Services publics,2021/06/16,193.25
Shutterstock,Logiciels et licences,2021/06/20,34.98
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/06/23,25.98
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/23,41.97
Facebook Canada,Publicité,2021/06/25,300.00
Rogers,Câble pour les bureaux de circonscription,2021/06/25,109.89
Rogers,Internet pour les bureaux de circonscription,2021/06/25,214.99
CATSPAW MEDIA (2013) INC,Publicité,2021/06/28,179.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/28,20.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/29,35.82
Anderson Communications Ltd.,Publicité,2021/06/30,100.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/30,7.55
The Original Flag Store,"Papeterie, fournitures et accessoires de bureau",2021/06/30,333.65
The Original Flag Store,Épinglettes et drapeaux,2021/06/30,87.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,31.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,176.47
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/30,31.94
Kapwing Inc.,Logiciels et licences,2021/07/01,24.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,76.50
Georgina Garden Centre,Articles promotionnels,2021/07/07,1710.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,95.49
NationBuilder,Logiciels et licences,2021/07/09,43.65
Star Metroland Media,Publicité,2021/07/11,750.00
Hydro One,Services publics,2021/07/16,191.17
Facebook Canada,Publicité,2021/07/18,235.17
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/20,12.98
Shutterstock,Logiciels et licences,2021/07/20,36.17
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/20,9.13
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/07/23,145.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/07/23,78.73
Rogers,Câble pour les bureaux de circonscription,2021/07/25,109.89
Rogers,Internet pour les bureaux de circonscription,2021/07/25,214.99
Anderson Communications Ltd.,Publicité,2021/07/30,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,76.50
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/08/01,2100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,67.32
Walmart,"Encadrement, fournisseur externe",2021/08/04,44.96
"Enbridge ",Services publics,2021/08/05,41.37
Hydro One,Services publics,2021/08/17,199.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,49.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,128.00
Rogers,Câble pour les bureaux de circonscription,2021/08/25,109.89
Rogers,Internet pour les bureaux de circonscription,2021/08/25,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,93.50
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/09/01,2100.00
Anderson Communications Ltd.,Publicité,2021/09/07,50.00
Cedar Springs,Eau de source,2021/09/08,30.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,192.80
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/10/01,2100.00
