﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-29 3:45:00 PM,790,"2nd reading of Bill C-356, An Act respecting payments by Canada and requirements in respect of housing and to amend certain other Acts",Negatived,117,203,8,C-356
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-29 3:35:00 PM,789,"2nd reading of Bill C-368, An Act to amend the Food and Drugs Act (natural health products)",Agreed To,171,146,8,C-368
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-29 3:25:00 PM,788,"3rd reading and adoption of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,176,144,8,C-49
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-29 3:15:00 PM,787,"Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts (recommittal to a committee)",Negatived,116,205,8,C-49
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-28 8:30:00 PM,786,Question of privilege (Speaker's alleged lack of impartiality),Negatived,142,168,12,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 4:00:49 PM,785,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 323 to 341)",Agreed To,175,144,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:55:45 PM,784,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 320 to 322)",Agreed To,318,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:50:10 PM,783,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 318 and 319)",Agreed To,317,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:45:23 PM,782,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 273 to 277)",Agreed To,202,114,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:40:43 PM,781,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 219 to 230)",Agreed To,318,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:35:26 PM,780,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 145 to 167, 217 and 218 regarding measures related to vaping products, cannabis and tobacco)",Agreed To,318,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:30:18 PM,779,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 197 to 208 and 342 to 365 regarding amendments to the Canada Labour Code)",Agreed To,317,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:25:45 PM,778,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 137, 144 and 231 to 272 regarding measures related to affordability)",Agreed To,316,0,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 3:20:13 PM,777,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 1 to 136, 138 to 143, 168 to 196, 209 to 216 and 278 to 317 regarding measures appearing in the 2023 budget)",Agreed To,175,144,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-28 3:15:35 PM,776,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (recommittal to a committee)",Negatived,116,202,12,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-28 11:10:08 AM,775,Motion for closure,Agreed To,172,145,12,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-27 3:25:00 PM,774,"3rd reading and adoption of Bill C-58, An Act to amend the Canada Labour Code and the Canada Industrial Relations Board Regulations, 2012",Agreed To,316,0,4,C-58
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-27 3:15:00 PM,773,Opposition Motion (Federal intrusions in the exclusive jurisdictions of Quebec and the provinces),Negatived,149,172,4,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-27 1:00:00 PM,772,"Time allocation for Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,170,147,4,C-49
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-22 8:52:00 PM,771,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare)",Agreed To,166,140,8,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-22 8:42:00 PM,770,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare) (amendment)",Negatived,141,167,8,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-22 5:50:00 PM,769,Motion for closure,Agreed To,166,144,8,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-22 4:30:00 PM,768,Motion to proceed to Orders of the Day,Agreed To,172,144,8,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-22 3:45:00 PM,767,"2nd reading of Bill C-381, An Act to amend the Criminal Code (extortion)",Negatived,144,173,8,C-381
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-22 3:30:00 PM,766,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,174,143,8,C-69
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-22 3:15:00 PM,765,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (reasoned amendment)",Negatived,115,203,8,C-69
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-21 3:48:00 PM,764,"Concurrence at report stage of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,173,141,2,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-21 3:45:00 PM,763,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment)",Negatived,114,202,2,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-21 3:15:00 PM,762,Opposition Motion (Legalization of hard drugs),Negatived,116,204,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-21 1:50:00 PM,761,"Time allocation for Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,172,146,2,C-69
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-21 12:35:00 PM,760,Motion to proceed to Orders of the Day,Agreed To,172,145,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-09 7:00:42 PM,759,"Time allocation for Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,166,137,2,C-59
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-08 4:10:00 PM,758,"2nd reading of Bill C-270, An Act to amend the Criminal Code (pornographic material)",Agreed To,327,0,2,C-270
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-08 4:00:00 PM,757,"Private Members' Business M-112 (Political interference, violence, or intimidation on Canadian soil)",Agreed To,326,0,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-08 3:50:00 PM,756,"2nd reading of Bill C-375, An Act to amend the Impact Assessment Act (federal-provincial agreements)",Negatived,150,177,2,C-375
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-08 3:40:00 PM,755,18th report of the Standing Committee on Justice and Human Rights,Agreed To,327,0,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-08 3:30:00 PM,754,Eighth report of the Standing Committee on National Defence,Agreed To,173,152,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-07 3:40:00 PM,753,"2nd reading of Bill C-64, An Act respecting pharmacare",Agreed To,177,148,2,C-64
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Nay,44,1,2024-05-07 3:30:00 PM,752,"2nd reading of Bill C-64, An Act respecting pharmacare (reasoned amendment)",Negatived,151,176,2,C-64
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-06 4:30:17 PM,751,"Time allocation for Bill C-64, An Act respecting pharmacare",Agreed To,180,147,0,C-64
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-02 12:15:00 PM,750,"Concurrence at report stage of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,177,142,2,C-49
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-02 11:15:00 AM,749,Ways and means motion No. 24,Agreed To,176,150,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-02 10:30:00 AM,748,Motion to proceed to Orders of the Day,Agreed To,176,147,2,
Filomena,Tassi,Ontario,Hamilton West—Ancaster—Dundas,Liberal,Yea,44,1,2024-05-01 6:00:00 PM,747,Budgetary policy,Agreed To,172,150,4,
