﻿"Députés – Rapport détaillé sur les frais d’accueil – Plamondon, Louis – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/03,Sorel-Tracy,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0309510,Traiteur Richard Côté,710.70
2022/04/16,Sorel-Tracy,5,Célébrer un événement important,Activité ou événement communautaire,M0309510,Legion royale canadienne -Filiale 117,102.00
2022/04/23,Baie-du-Febvre,7,Célébrer un événement important,Activité ou événement communautaire,M0309510,102,139.16
2022/05/01,Manseau,1,Célébrer un événement important,Activité ou événement communautaire,M0309510,Chevaliers de Colomb-Manseau conseil 3317,50.00
2022/05/14,Saint-Ours,3,Célébrer un événement important,Activité ou événement communautaire,M0309510,Cercle des fermiers de Saint-Ours,200.00
2022/05/22,Manseau,0,Célébrer un événement important,Activité ou événement communautaire,M0309510,Club FADOQ Manseau,16.50
2022/06/03,Bécancour,7,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0308155,Fondation CNDA,560.00
2022/06/17,Sorel-Tracy,4,Célébrer un événement important,"Gala, réception ou cérémonie",M0307738,FONDATION DU CÉGEP DE SOREL-TRACY,625.00
2022/07/08,Baie-du-Febvre,5,Célébrer un événement important,Activité ou événement communautaire,M0309510,Théâtre Tire-toi une bûche,210.00
2022/07/09,Sorel-Tracy,5,Célébrer un événement important,Activité ou événement communautaire,M0309510,L.R.C. Filiale 117,180.00
2022/07/24,Saint-Gérard-Majella (Le Bas-Richelieu),3,Célébrer un événement important,Activité ou événement communautaire,M0309510,Maison de la Musique Sorel-Tracy,500.00
2022/09/09,Sorel-Tracy,7,Célébrer un événement important,Activité ou événement communautaire,M0314633,"VILLE DE SAINT-JOSEPH-DE-SOREL, LA",720.00
2022/09/09,Sorel-Tracy,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0315026,Restaurant Le Belvedere,388.94
