﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Charbonneau, Louise – T2 2021"
Fournisseur,Description,Date,Total
"GAZETTE DE LA MAURICIE, LA","Documents imprimés, livres, journaux et abonnements",2019/12/30,30.00
Bell,Internet (COVID19),2020/03/14,92.95
Vidéotron,Internet (COVID19),2020/05/08,56.93
"Bell ",Internet (COVID19),2020/05/14,92.95
Dollarama,Produits nettoyants,2020/05/22,3.75
Dollarama,Produits nettoyants,2020/05/25,5.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/05/25,8.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,214.15
Dollarama,Produits nettoyants,2020/05/27,5.55
Radnor,Eau de source,2020/05/27,12.00
Bureau en gros,Matériel informatique,2020/05/29,179.98
Bureau en gros,Matériel informatique,2020/05/29,49.99
Denis Office Supplies – Fournitures de bureau Denis,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,194.96
Denis Office Supplies – Fournitures de bureau Denis,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,119.98
Denis Office Supplies – Fournitures de bureau Denis,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,119.98
Radnor,Eau de source,2020/06/10,22.00
"Enseignes Professionnelles, Les",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/11,466.39
Copie Trois-Rivières inc.,Affiches,2020/06/15,235.00
Copie Trois-Rivières inc.,Coûts d'impression externes,2020/06/16,235.00
Copie Trois-Rivières inc.,Coûts d'impression externes,2020/06/17,203.75
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/06/17,239.06
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/06/19,-69.96
GROUPE CAPITALES MEDIAS,Publicité,2020/06/20,1450.50
Cogeco,Câble et internet (frais),2020/06/22,449.71
Icimédias Inc.,Publicité,2020/06/24,499.00
Signalisation 3D,Affiches,2020/06/24,2370.00
Cogeco Media,Publicité,2020/06/28,360.00
Cogeco Media,Publicité,2020/06/28,288.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,225.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.38
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,52.00
Radnor - Eau,Eau de source,2020/07/08,16.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,121.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.19
Radnor - Eau,Eau de source,2020/07/22,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,16.00
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2020/08/01,2990.00
"Modoc ","Documents imprimés, livres, journaux et abonnements",2020/08/05,62.00
Radnor - Eau,Eau de source,2020/08/05,6.00
Kerozen/Publichoix,Articles promotionnels,2020/08/10,2870.00
Soc. Saint-Jean-Baptiste,"Papeterie, fournitures et accessoires de bureau",2020/08/18,110.00
Radnor - Eau,Eau de source,2020/08/19,6.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/08/21,220.06
"Cogeco - Internet ",Câble et internet (frais),2020/08/22,214.04
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
Omer DeSerres,"Encadrement, fournisseur externe",2020/09/01,93.98
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2020/09/01,2990.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.66
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.71
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2020/10/01,2990.00
