﻿"Députés – Rapport détaillé sur les frais d’accueil – Thompson, Joanne – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/17,St. John's,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348759,Dollarama,30.25
2023/03/17,St. John's,31,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348759,Greco Pizza,59.97
2023/03/17,St. John's,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348759,Dominion,83.51
2023/03/17,St. John's,31,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348759,Sobeys,87.73
2023/04/04,St. John's,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0345290,Sobeys,33.33
2023/04/04,St. John's,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0345290,Dollarama,24.00
2023/05/05,St. John's,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345290,Greco Pizza,58.42
2023/07/07,St. John's,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0345290,NL Eats Conference,40.00
2023/07/20,St. John's,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345290,Greco Pizza,53.03
2023/09/29,St. John's,97,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355870,Sobeys,41.93
