﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T2 2021"
Fournisseur,Description,Date,Total
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/04/01,1500.00
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/05/01,1500.00
Go Daddy,Hébergement de site Web/Nom de domaine,2020/05/08,189.87
EASTLINK,Câble et internet (frais),2020/05/24,94.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.43
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,69.00
Culligan Nova Scotia,Eau de source,2020/05/29,9.00
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/06/01,1500.00
"CLARE SHOPPER, THE",Publicité,2020/06/02,585.00
Bell Aliant,Câble et internet (frais),2020/06/09,70.38
PARSONS INVESTMENTS LIMITED,Services de conciergerie et maintenance,2020/06/10,143.75
As Good As New Cleaning Services,Services de conciergerie et maintenance,2020/06/15,320.00
"CLARE SHOPPER, THE",Publicité,2020/06/17,70.00
EASTLINK,Câble et internet (frais),2020/06/24,94.95
Culligan Nova Scotia,Eau de source,2020/06/25,49.50
"CLARE SHOPPER, THE",Publicité,2020/06/29,585.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2020/06/30,55.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,230.86
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/07/01,1500.00
Bell Aliant,Câble et internet (frais),2020/07/09,77.62
"Aurora Newspaper, The",Publicité,2020/07/13,132.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,95.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.30
EASTLINK,Câble et internet (frais),2020/07/24,94.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/27,140.42
As Good As New Cleaning Services,Services de conciergerie et maintenance,2020/07/29,320.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2020/07/29,55.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,191.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,190.86
GATEWAY REALTY,Location de bureau et frais connexes,2020/08/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/08/01,1500.00
A.F. Therialut and Son Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/05,126.35
"CLARE SHOPPER, THE",Publicité,2020/08/08,276.25
Bell Aliant,Câble et internet (frais),2020/08/09,121.82
"Aurora Newspaper, The",Publicité,2020/08/10,155.04
As Good As New Cleaning Services,Services de conciergerie et maintenance,2020/08/29,320.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,156.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,190.86
GATEWAY REALTY,Location de bureau et frais connexes,2020/09/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/09/01,1500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,239.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,83.51
GATEWAY REALTY,Location de bureau et frais connexes,2020/10/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/10/01,1500.00
