﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q2 2023"
Supplier,Description,Date,Total
Telus,Employees’ Primary Residence Internet (COVID-19),2021/07/05,158.55
Telus,Employees’ Primary Residence Internet (COVID-19),2021/08/05,158.69
Telus,Employees’ Primary Residence Internet (COVID-19),2021/09/05,158.70
Telus,Employees’ Primary Residence Internet (COVID-19),2022/01/05,164.69
Telus,Employees’ Primary Residence Internet (COVID-19),2022/02/05,142.74
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2022/03/01,105.00
Telus,Employees’ Primary Residence Internet (COVID-19),2022/03/05,138.23
Videotron,Employees’ Primary Residence Internet (COVID-19),2022/04/01,73.68
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/04/02,74.90
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/04/06,96.30
Beaded Dreams,Gifts given as a matter of protocol,2022/04/07,19.98
Jacob Gadzella,Communications Officer,2022/04/11,210.00
Starlink,Employees’ Primary Residence Internet (COVID-19),2022/04/27,133.75
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/04/28,3175.60
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/04/28,492.53
Videotron,Employees’ Primary Residence Internet (COVID-19),2022/04/29,73.68
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/05/01,314.94
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/05/02,74.90
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/05/06,96.30
Bell,Employees’ Primary Residence Internet (COVID-19),2022/05/13,54.95
Starlink,Employees’ Primary Residence Internet (COVID-19),2022/05/27,133.75
Currently Cumberland,Advertising,2022/06/01,73.50
Currently Cumberland,Advertising,2022/06/01,70.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,302.54
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/06/02,74.90
Videotron,Employees’ Primary Residence Internet (COVID-19),2022/06/03,73.68
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2022/06/06,96.30
Park West Business Products,"Postage, Parcel Post and Courier Services",2022/06/14,32.63
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/06/17,166.87
NOW Communications Group Inc.,Professional Development and Training for Members' Employees,2022/06/21,4326.56
NOW Communications Group Inc.,Other Training and Conferences,2022/06/21,673.44
Black Press Group Ltd.,Advertising,2022/06/22,192.75
Starlink,Employees’ Primary Residence Internet (COVID-19),2022/06/27,133.75
Tseshat market,Gifts given as a matter of protocol,2022/06/27,17.11
BC HYDRO,Public Utilities,2022/06/28,71.07
Black Press Group Ltd.,Advertising,2022/06/30,155.25
Black Press Group Ltd.,Advertising,2022/06/30,100.25
Black Press Group Ltd.,Advertising,2022/06/30,100.25
Black Press Group Ltd.,Advertising,2022/06/30,192.75
GFL Environmental Inc.,Janitorial Services and Maintenance,2022/06/30,126.04
Grand & Toy,Cleaning Products,2022/06/30,8.52
