﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sangha, Ramesh – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
BELL CANADA,Câble et internet (frais),2020/05/10,260.00
CORREIO DA MANHA CANADA,Publicité,2020/06/30,530.97
BELL CANADA,Câble et internet (frais),2020/07/10,130.00
Gujarat Express,Publicité,2020/07/28,300.00
BELL CANADA,Câble et internet (frais),2020/08/10,130.00
Gujarat Express,Publicité,2020/08/30,300.00
CORRIERE CANADESE INC.,Publicité,2020/09/03,450.00
BELL CANADA,Câble et internet (frais),2020/09/10,130.00
"Sharma, Meera",Services de traduction,2020/09/25,500.00
Gujarat Express,Publicité,2020/09/30,300.00
Media Guru Inc.,Publicité,2020/09/30,400.00
BELL CANADA,Câble et internet (frais),2020/10/10,130.00
Media Guru Inc.,Publicité,2020/11/05,400.00
10691224 Canada Inc.,Publicité,2020/11/10,1000.00
BELL CANADA,Câble et internet (frais),2020/11/10,130.00
Gujarat Newsline,Publicité,2020/11/14,300.00
Media Guru Inc.,Publicité,2020/11/16,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,21.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,204.00
BELL CANADA,Câble et internet (frais),2020/12/10,130.00
Improve Art Inc.,Publicité,2020/12/17,300.00
Improve Art Inc.,Publicité,2020/12/17,700.00
Urdu Post Inc.,Publicité,2020/12/17,100.00
EI Popular Newspaper,Publicité,2020/12/18,250.00
Prime Asia TV Ltd.,Publicité,2020/12/18,520.00
Prime Asia TV Ltd.,Publicité,2020/12/18,663.72
Toronto Caribbean Newspaper Inc.,Publicité,2020/12/18,170.00
2133555 Ontario Ltd.,Services de conciergerie et maintenance,2020/12/21,280.00
CORRIERE CANADESE INC.,Publicité,2020/12/22,500.00
Asian Television Network Inc.,Publicité,2020/12/23,450.00
Hamdard Media Group,Publicité,2020/12/23,180.00
PARVASI WEEKLY INC.,Publicité,2020/12/23,150.00
Gujarat Newsline,Publicité,2020/12/26,200.00
Asian Television Network Inc.,Publicité,2020/12/29,345.60
CORREIO DA MANHA CANADA,Publicité,2020/12/29,530.97
Urdu Post Inc.,Publicité,2020/12/29,200.00
Nigerian Canadian Newspaper Canada,Publicité,2020/12/30,420.00
2678714 Ontario Inc.,Adjoint de bureau,2020/12/31,2000.00
Glogold Consulting Services,Adjoint de bureau,2020/12/31,1500.00
"Krishendeholl, Avinash Arvind",Adjoint de bureau,2020/12/31,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.30
2729092 Ontario Inc.,Adjoint de bureau,2021/01/01,2700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,204.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Prime Asia TV Ltd.,Publicité,2021/01/03,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Ghanaian News Corporation, The",Publicité,2021/01/08,1000.00
BELL CANADA,Câble et internet (frais),2021/01/10,130.00
Gujarat Newsline,Publicité,2021/01/23,200.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.12
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Bestmark Corporation Ltd,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/27,149.97
2678714 Ontario Inc.,Adjoint de bureau,2021/01/29,2000.00
Glogold Consulting Services,Adjoint de bureau,2021/01/29,1500.00
"Krishendeholl, Avinash Arvind",Adjoint de bureau,2021/01/31,1500.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/02/01,4000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,204.00
BELL CANADA,Câble et internet (frais),2021/02/10,130.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.28
2626880 Ontario Ltd.,Adjoint de bureau,2021/02/28,2500.00
2678714 Ontario Inc.,Adjoint de bureau,2021/02/28,2000.00
Media Guru Inc.,Publicité,2021/02/28,1500.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/03/01,4000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
BELL CANADA,Câble et internet (frais),2021/03/10,130.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
ASIAN WORLD TODAY INC.,Publicité,2021/03/16,1600.00
Hamdard Media Group,Publicité,2021/03/18,1500.00
SWYRICH CORPORATION,Cadeaux offerts à titre protocolaire,2021/03/23,1965.55
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
Prime Asia TV Ltd.,Publicité,2021/03/24,2000.00
GTA NEWS PRODUCTION COMPANY - 11290347 CANADA INC,Publicité,2021/03/25,1500.00
PARVASI WEEKLY INC.,Publicité,2021/03/25,1200.00
SSCI,Réparation de matériel informatique et périphérique,2021/03/25,1890.00
Costco,Produits nettoyants,2021/03/26,43.47
Costco,"Papeterie, fournitures et accessoires de bureau",2021/03/26,214.20
Costco,Mobilier et accessoires de bureau,2021/03/26,309.98
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/26,47.45
Gujarat Newsline,Publicité,2021/03/26,1000.00
2626880 Ontario Ltd.,Adjoint de bureau,2021/03/30,2500.00
2678714 Ontario Inc.,Adjoint de bureau,2021/03/30,2000.00
2133555 Ontario Ltd.,Services de conciergerie et maintenance,2021/03/31,420.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,74.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,32.43
Toronto Caribbean Newspaper Inc.,Publicité,2021/04/06,550.00
