﻿"Députés – Rapport détaillé sur les frais d’accueil – Duclos, Jean-Yves – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317883,nespresso,165.50
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320262,Nespresso,129.30
2022/09/16,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0320324,Korrigan,179.23
2022/09/20,Québec,50,Rencontrer des électeurs,Activité ou événement communautaire,M0317883,Centre Jacques-Cartier,108.00
2022/10/02,Québec,1,Rencontrer des électeurs,Activité ou événement communautaire,M0317883,Marathon Beneva,167.37
2022/10/14,Québec,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0320258,Monastère des Augustines,48.30
2022/11/02,Québec,1,Rencontrer des électeurs,Activité ou événement communautaire,M0320262,Centre Durocher,140.00
2022/11/03,Québec,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0320297,Weezevent,120.00
2022/11/04,Québec,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0320262,Le point de vente,280.00
2022/11/18,Québec,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0320297,Inclusio,120.00
