﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,186.00
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/06/24,38.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,15.85
Grand & Toy,Achats de papier en gros,2022/06/30,59.28
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/06/30,8.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,174.75
Shaw Business,Internet pour les bureaux de circonscription,2022/07/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2022/07/01,98.58
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2022/07/01,45.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,19.68
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,517.58
SaskTel,Internet pour la résidence principale des députés,2022/07/16,111.25
Independent,"Papeterie, fournitures et accessoires de bureau",2022/07/25,13.76
Varsity View Community Association,Publicité,2022/07/28,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/29,8.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,21.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,136.64
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/01,8.85
Shaw Business,Internet pour les bureaux de circonscription,2022/08/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2022/08/01,98.58
Victory Majors Investments Corp,Location de bureaux de circonscription et frais connexes,2022/08/01,45.00
Victory Majors Investments Corp.,Location de bureau,2022/08/01,3650.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,36.35
ZOOM,Services de communications images/vidéos,2022/08/04,212.00
The Writ,"Documents imprimés, livres, journaux et abonnements",2022/08/14,74.99
Sasktel,Internet pour la résidence principale des députés,2022/08/16,111.25
Bill's House of Flowers,Plantes et fleurs pour bureau,2022/08/19,94.50
Elk Ridge Resort,Location de salles pour réunions publiques,2022/08/22,231.04
Creative Outdoor Advertising,Publicité,2022/08/26,1561.20
Saskatoon StarPhoenix,"Documents imprimés, livres, journaux et abonnements",2022/08/27,480.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,48.15
Grand & Toy,Mobilier et accessoires de bureau,2022/08/31,72.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,123.26
Grand & Toy,Produits nettoyants,2022/08/31,4.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,30.00
Shaw Business,Câble pour les bureaux de circonscription,2022/09/01,98.58
Shaw Business,Internet pour les bureaux de circonscription,2022/09/01,132.50
Victory Majors Investments Corp.,Location de bureau,2022/09/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2022/09/01,45.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/02,5.49
Sasktel,Internet pour la résidence principale des députés,2022/09/16,111.25
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/19,55.90
Victory Majors Investments Corp.,Location de bureau,2022/10/01,3650.00
