﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q1 2024"
Supplier,Description,Date,Total
MUNICIPALITE DE LAC-BEAUPORT,Advertising,2022/09/29,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,239.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,175.30
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,62.56
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/04/01,2779.21
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/01,80.74
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/01,123.95
IXORE Inc.,Professional Communication Services,2023/04/03,743.88
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/10,1.50
Rexall,"Office Supplies, Stationery and Accessories",2023/04/10,5.99
Shoppers,"Framing, Outside Supplier",2023/04/19,20.75
Association des personnes handicapées de Portneuf,Advertising,2023/04/21,300.00
Shoppers,"Postage, Parcel Post and Courier Services",2023/04/25,9.99
Shoppers,"Framing, Outside Supplier",2023/04/25,2.99
"Dorval, Danyel",Janitorial Services and Maintenance,2023/04/28,270.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/28,80.74
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,123.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,137.34
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,61.43
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/05/01,2779.21
Fourniture De bureau Denis,"Office Supplies, Stationery and Accessories",2023/05/05,174.75
Association des Matte d'Amérique,Advertising,2023/05/08,175.00
TECHNET ELECTRONICS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/08,465.94
TECHNET ELECTRONICS INC.,"Freight, Express and Cartage",2023/05/08,11.00
Club lions Cap-Rouge/St-Augustin Inc,Advertising,2023/05/12,200.00
Club FADOQ du Bel Âge de Rivière-à-Pierre,Advertising,2023/05/16,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,-39.76
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/06/01,2779.21
Postes Canada,Courier Services,2023/06/14,35.85
Postes Canada,Courier Services,2023/06/14,16.05
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/07/01,2779.21
