﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T2 2023"
Fournisseur,Description,Date,Total
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2022/05/03,560.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,239.75
"COGECO ",Internet pour les bureaux de circonscription,2022/06/08,255.32
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2022/06/09,280.00
Enbridge,Services publics,2022/06/10,139.76
"Alectra Utilities ",Services publics,2022/06/14,246.29
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2022/06/21,0.01
"Hamilton Library ",Coûts d'impression externes,2022/06/23,71.10
"Raycom Print ",Coûts d'impression externes,2022/06/27,39.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,141.96
Grand & Toy,Achats de papier en gros,2022/06/30,137.80
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/07/01,450.00
Progressive Nation,Hébergement de site Web/Nom de domaine,2022/07/01,355.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,254.75
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2022/07/05,540.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2022/07/07,2084.40
COGECO,Internet pour les bureaux de circonscription,2022/07/08,255.21
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/12,38.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,40.12
"Alectra Utilities ",Services publics,2022/07/15,429.55
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/07/19,106.19
Vitacore Industries,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/07/26,1511.24
COMUNITA RACALMUTESE MARIA SS DEL MONTE,Publicité,2022/07/27,300.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/07/27,1075.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/28,86.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,158.64
1863506 Ontario Inc.,Location de bureau,2022/08/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/08/01,450.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,333.66
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,0.45
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/02,183.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,99.83
"COGECO ",Internet pour les bureaux de circonscription,2022/08/08,255.11
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2022/08/08,280.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/08/12,42.03
"Alectra Utilities ",Services publics,2022/08/15,432.78
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/16,-56.24
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/22,78.91
Canadian Tire,Appareils ménagers,2022/08/22,199.99
YWCA Hamilton,Publicité,2022/08/24,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,3.75
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/09/01,450.00
Soma Holding Ltd.,Location de bureau,2022/09/01,2375.00
Soma Holding Ltd.,Location de bureau,2022/10/01,2375.00
