﻿"Députés – Rapport détaillé sur les frais d’accueil – Fortin, Rhéal Éloi – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355587,Dépanneur Bière Experts,6.25
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358447,Dépanneur Bière Expert,6.00
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358447,Pharmaprix,69.93
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0362738,Pharmaprix,56.96
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0362738,Dépanneur Bière Experts,2.15
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355587,Pharmaprix,64.92
2023/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360492,Pharmaprix,82.42
2023/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360492,Dépanneur Bière Experts,3.00
2023/09/22,Saint-Jérôme,30,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354060,LE C.O.F.F.R.E.T.,100.00
2023/10/02,Saint-Jérôme,2,Planifier les priorités et les activités du député,Organiser une réunion,M0358653,Vert Vert Café Bistro Inc.,70.93
2023/10/27,Saint-Jérôme,1,Rencontrer des électeurs,Organiser une réunion,M0358653,Allo mon Coco,45.38
2023/10/27,Saint-Jérôme,4,Planifier les priorités et les activités du député,Organiser une réunion,M0358447,Benny & Co St-Jérôme,111.74
2023/11/10,Saint-Jérôme,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360492,Deux gars dans l'pétrin,32.54
