﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T1 2024"
Fournisseur,Description,Date,Total
Canva,"Documents imprimés, livres, journaux et abonnements",2022/05/02,149.99
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,52.00
CENTRE LEONARDO DA VINCI,Location de bureau,2023/04/01,3100.00
CLAN CREATIF INC.,Publicité,2023/04/01,255.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,138.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
Montreal Greek Film Festival,Publicité,2023/04/03,100.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,1785.00
Distribution S. Tremblay Amaro,Eau de source,2023/04/05,27.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
JOURNAL DE ST-MICHEL,Publicité,2023/04/05,465.00
multimags,"Documents imprimés, livres, journaux et abonnements",2023/04/07,138.82
Métro Média,Publicité,2023/04/08,531.00
BELL CANADA,Service téléphonique mensuel,2023/04/10,97.45
École Louis-Joseph-Papineau,Publicité,2023/04/12,100.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/14,700.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.40
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
Chambre des communes,Autres produits chimiques,2023/04/21,224.68
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
2526-0191 Quebec Inc,Cadeaux offerts à titre protocolaire,2023/04/22,87.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/23,288.89
Honore Mercier School,Publicité,2023/04/25,100.00
Paroisse Saint-René-Goupil,Publicité,2023/04/25,300.00
Il Cittadino Canadese,Publicité,2023/04/26,680.00
Laurier Macdonal High School,Publicité,2023/04/28,100.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Métro Média,Publicité,2023/04/29,452.00
Grand & Toy,Produits nettoyants,2023/04/30,80.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,73.92
"SUBURBAN, THE",Publicité,2023/04/30,223.23
2526-0191 Quebec Inc,Décorations de bureau,2023/05/01,30.00
CENTRE LEONARDO DA VINCI,Location de bureau,2023/05/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Canva,"Documents imprimés, livres, journaux et abonnements",2023/05/02,149.99
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2023/05/02,27.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/05/08,500.00
Sport-Média Marketing,Publicité,2023/05/09,1375.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
JOURNAL DE ST-MICHEL,Publicité,2023/05/10,465.00
Com C'est Nous,Publicité,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,187.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
JOURNAL DE ST-MICHEL,Publicité,2023/05/23,465.00
Jasmin Ltee,Décorations de bureau,2023/05/27,47.96
"DEEPL SE ","Documents imprimés, livres, journaux et abonnements",2023/05/30,359.88
Investigative  Journalism Foundation,"Documents imprimés, livres, journaux et abonnements",2023/05/30,14.27
Canada Post – Postes Canada,Services de messagerie,2023/05/31,13.90
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.84
Il Cittadino Canadese,Publicité,2023/05/31,210.00
CENTRE LEONARDO DA VINCI,Location de bureau,2023/06/01,3100.00
Corporation de services d'alarmes Garda,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,238.80
Zone,Frais bancaires et commandes de chèques,2023/06/08,40.75
Paper Papier,"Papeterie, fournitures et accessoires de bureau",2023/06/09,96.09
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
Shoppers DrugMart,"Documents imprimés, livres, journaux et abonnements",2023/06/13,39.32
Postes Canada,Services de messagerie,2023/06/14,10.34
Postes Canada,Services de messagerie,2023/06/14,32.13
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/06/19,50.00
Club age D or Pompei II,Publicité,2023/06/21,250.00
CMS,Publicité,2023/06/21,437.50
Il Cittadino Canadese,Publicité,2023/06/22,63.16
Snow Goose Ltd,Décorations de bureau,2023/06/27,47.85
CENTRE LEONARDO DA VINCI,Location de bureau,2023/07/01,3100.00
