﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Patzer, Jeremy – T1 2023"
Fournisseur,Description,Date,Total
"Canada Strong and free Networking Conference ",Autre formation et autres conférences,2022/03/23,349.00
"Canada Strong and Free Networking Conference ",Autre formation et autres conférences,2022/03/25,99.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,42.60
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Whiskey Jack Creek,Location de bureau et frais connexes,2022/04/01,1800.00
Herbert Herald,Publicité,2022/04/04,270.00
Your Southwest Media Group,Publicité,2022/04/05,330.00
Herbert Herald,Publicité,2022/04/11,135.00
Assiniboia Times,Publicité,2022/04/13,132.00
Central Butte Legion No. 213,Location de salles pour réunions publiques,2022/04/14,100.00
Sasktel,Internet pour les bureaux de circonscription,2022/04/16,111.25
Sasktel,Câble pour les bureaux de circonscription,2022/04/16,70.38
Assiniboia Times,Publicité,2022/04/20,132.00
Gravelbourg Tribune,Publicité,2022/04/27,107.50
Golden West Broadcasting Ltd.,Publicité,2022/04/30,375.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,332.85
Golden West Broadcasting Ltd.,Publicité,2022/04/30,246.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,332.85
Golden West Broadcasting Ltd.,Publicité,2022/04/30,394.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,332.85
Golden West Broadcasting Ltd.,Publicité,2022/04/30,332.85
Golden West Broadcasting Ltd.,Publicité,2022/04/30,332.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,93.32
Innovation credit union,Frais bancaires et commandes de chèques,2022/04/30,6.00
Maple Creek News - Times,Publicité,2022/04/30,105.00
Medicine Hat News,Publicité,2022/04/30,392.00
Southwest Booster,Publicité,2022/04/30,185.00
Southwest Booster,Publicité,2022/04/30,185.00
The Shaunavon Standard,Publicité,2022/04/30,100.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,67.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,94.00
Whiskey Jack Creek,Location de bureau et frais connexes,2022/05/01,1800.00
Canada Strong And Free Networking Conference,Autre formation et autres conférences,2022/05/04,399.00
"Sasktel ",Câble pour les bureaux de circonscription,2022/05/16,70.30
"Sasktel ",Internet pour les bureaux de circonscription,2022/05/16,203.26
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,86.83
Assiniboia Times,Publicité,2022/05/25,132.00
Golden West Broadcasting Ltd.,Publicité,2022/05/31,199.71
Golden West Broadcasting Ltd.,Publicité,2022/05/31,300.00
Golden West Broadcasting Ltd.,Publicité,2022/05/31,199.71
Golden West Broadcasting Ltd.,Publicité,2022/05/31,225.00
Golden West Broadcasting Ltd.,Publicité,2022/05/31,150.00
Golden West Broadcasting Ltd.,Publicité,2022/05/31,199.71
Golden West Broadcasting Ltd.,Publicité,2022/05/31,199.71
Golden West Broadcasting Ltd.,Publicité,2022/05/31,199.71
Gravelbourg Tribune,Publicité,2022/05/31,215.00
Lethbridge Herald,Publicité,2022/05/31,240.80
Lethbridge Herald,Publicité,2022/05/31,147.00
Southwest Booster,Publicité,2022/05/31,185.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,94.00
Whiskey Jack Creek,Location de bureau et frais connexes,2022/06/01,1800.00
Assiniboia Times,Publicité,2022/06/08,132.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
"KYLE TIMES, THE",Publicité,2022/06/09,202.50
Whiskey Jack Creek,Location de bureau et frais connexes,2022/07/01,1800.00
