﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T1 2024"
Fournisseur,Description,Date,Total
Hawley Signs & Graphics,"Papeterie, fournitures et accessoires de bureau",2022/08/13,334.00
Tiny Hearts Magazine,Publicité,2022/11/03,106.25
Tiny Hearts Magazine,Publicité,2023/02/15,550.00
td,Frais bancaires et commandes de chèques,2023/03/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,140.54
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/04/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/04/01,2925.31
Vistas Non-Profit Newspaper Inc.,Publicité,2023/04/01,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
rogers,Internet pour les bureaux de circonscription,2023/04/08,104.99
rogers,Câble pour les bureaux de circonscription,2023/04/08,14.99
enbridge,Services publics,2023/04/13,232.70
Riverview Park Review,Publicité,2023/04/13,500.00
cintas,Services de conciergerie et maintenance,2023/04/17,130.89
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/04/17,36.11
hydro ottawa,Services publics,2023/04/21,182.69
HUNT CLUB PARK COMMUNITY ASS.,Publicité,2023/04/27,300.00
td,Frais bancaires et commandes de chèques,2023/04/28,3.95
Xpress Services,Services de conciergerie et maintenance,2023/04/30,200.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,54.93
Labrador,Eau de source,2023/05/01,56.69
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,1.35
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,66.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,115.79
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/05/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/05/01,2925.31
Vistas Non-Profit Newspaper Inc.,Publicité,2023/05/01,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Muslim Association of Canada – Ottawa Chapter,Publicité,2023/05/08,500.00
enbridge,Services publics,2023/05/12,78.86
cintas,Services de conciergerie et maintenance,2023/05/15,130.89
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/05/15,36.11
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,112.50
hydro ottawa,Services publics,2023/05/19,132.38
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.82
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.85
Xpress Services,Services de conciergerie et maintenance,2023/05/31,300.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/06/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/06/01,1275.54
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Vistas Non-Profit Newspaper Inc.,Publicité,2023/06/06,275.00
rogers,Câble pour les bureaux de circonscription,2023/06/08,14.99
rogers,Internet pour les bureaux de circonscription,2023/06/08,40.57
cn2i,Publicité,2023/06/10,99.54
Riverview Park Review,Publicité,2023/06/11,500.00
cintas canada,Services de conciergerie et maintenance,2023/06/12,130.89
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/06/12,36.11
Enbridge,Services publics,2023/06/13,82.71
Postes Canada,Services de messagerie,2023/06/14,9.08
Postes Canada,Services de messagerie,2023/06/14,8.93
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/07/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/07/01,2925.31
