﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221713,2021/10/16,2021/12/14,,,,,,,0.0000,62.1200,0.0000,0,0,0,62.12
T0221713,2021/10/16,2021/12/14,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/10/16,Gatineau,Gatineau,,,,,,,
T0220786,2021/12/06,2021/12/09,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0220786,2021/12/06,2021/12/09,"Raymond, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Alma,Ottawa,,,,,,,
T0220786,2021/12/06,2021/12/09,"Raymond, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Alma,,,,,,,
T0220821,2021/12/07,2021/12/17,,,,,,,319.8400,0.0000,94.0600,0.0000,0.0000,0,413.90
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/07,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/14,Saint-Eugène-d'Argentenay,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/15,Saint-Félicien,Roberval,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/15,Roberval,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Dolbeau-Mistassini,Saint-Stanislas,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Saint-Stanislas,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/07,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/08,Saint-Félicien,Roberval,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/08,Roberval,Saint-Ludger-de-Milot,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/08,Saint-Ludger-de-Milot,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/09,Dolbeau-Mistassini,Normandin,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/09,Normandin,Saint-Félicien,,,,,,,
T0220821,2021/12/07,2021/12/17,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/14,Saint-Félicien,Saint-Eugène-d'Argentenay,,,,,,,
T0222188,2021/12/09,2021/12/09,,,,,,,580.5500,0.0000,0.0000,0.5000,0,0,580.55
T0222188,2021/12/09,2021/12/09,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Alma,,,,,,,
T0220789,2021/12/12,2021/12/16,,,,,,,650.7500,0.0000,272.4600,1.0000,0,0,923.21
T0220789,2021/12/12,2021/12/16,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Alma,Ottawa,,,,,,,
T0220789,2021/12/12,2021/12/16,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Alma,,,,,,,
T0220815,2021/12/12,2021/12/17,,,,,,,650.7500,0.0000,591.7700,1.0000,0,0,1242.52
T0220815,2021/12/12,2021/12/17,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Alma,Ottawa,,,,,,,
T0220815,2021/12/12,2021/12/17,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Alma,,,,,,,
T0220588,2021/12/12,2022/01/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0220588,2021/12/12,2022/01/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/12/12,Gatineau,Gatineau,,,,,,,
T0224445,2021/12/15,2022/04/11,,,,,,,0.0000,171.4000,0.0000,0,0,0,171.40
T0224445,2021/12/15,2022/04/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/12/15,Gatineau,Gatineau,,,,,,,
T0224445,2021/12/15,2022/04/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/03/12,Gatineau,Gatineau,,,,,,,
T0221606,2022/01/10,2022/01/12,,,,,,,650.7500,0.0000,221.5200,1.0000,0,0,872.27
T0221606,2022/01/10,2022/01/12,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/10,Alma,Ottawa,,,,,,,
T0221606,2022/01/10,2022/01/12,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/12,Ottawa,Alma,,,,,,,
T0221699,2022/01/11,2022/02/12,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0221699,2022/01/11,2022/02/12,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/01/11,Gatineau,Gatineau,,,,,,,
T0222795,2022/01/30,2022/02/11,,,,,,,650.7500,0.0000,1011.1600,1.0000,0,0,1661.91
T0222795,2022/01/30,2022/02/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Alma,Ottawa,,,,,,,
T0222795,2022/01/30,2022/02/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Alma,,,,,,,
200543884,2022/02/01,2022/02/28,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200543884,2022/02/01,2022/02/28,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223267,2022/02/12,2022/03/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0223267,2022/02/12,2022/03/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/02/12,Gatineau,Gatineau,,,,,,,
T0223274,2022/02/16,2022/02/22,,,,,,,650.7500,0.0000,660.4900,1.0000,0,0,1311.24
T0223274,2022/02/16,2022/02/22,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Alma,Ottawa,,,,,,,
T0223274,2022/02/16,2022/02/22,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Alma,,,,,,,
T0223378,2022/02/21,2022/02/24,,,,,,,195.8800,0.0000,56.4300,0.0000,0.0000,0,252.31
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/21,Alma,Dolbeau-Mistassini,,,,,,,
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/21,Dolbeau-Mistassini,Alma,,,,,,,
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Alma,Roberval,,,,,,,
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Roberval,Alma,,,,,,,
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2022/02/24,Alma,Saguenay,,,,,,,
T0223378,2022/02/21,2022/02/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2022/02/24,Saguenay,Alma,,,,,,,
T0223660,2022/02/28,2022/03/02,,,,,,,650.7500,254.2300,236.7400,1.0000,0,0,1141.72
T0223660,2022/02/28,2022/03/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Alma,Ottawa,,,,,,,
T0223660,2022/02/28,2022/03/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Ottawa,Alma,,,,,,,
T0224054,2022/02/28,2022/03/03,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0224054,2022/02/28,2022/03/03,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Alma,Ottawa,,,,,,,
T0224054,2022/02/28,2022/03/03,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Alma,,,,,,,
200552145,2022/03/01,2022/03/31,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200552145,2022/03/01,2022/03/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224076,2022/03/01,2022/03/31,,,,,,,457.8000,0.0000,169.2900,0.0000,0.0000,0,627.09
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Saint-Félicien,Saint-Edmond-les-Plaines,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Saint-Félicien,Saint-Prime,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Saint-Prime,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Saint-Félicien,Roberval,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Roberval,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Dolbeau-Mistassini,Notre-Dame-de-Lorette,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Notre-Dame-de-Lorette,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Saint-Félicien,Chambord,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Chambord,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Saint-Félicien,Roberval,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Saint-Edmond-les-Plaines,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Roberval,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Dolbeau-Mistassini,Albanel,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Albanel,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/29,Saint-Félicien,La Doré,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/29,La Doré,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Saint-Félicien,Roberval,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Roberval,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/31,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/31,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Saint-Félicien,Saint-Eugène-d'Argentenay,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/31,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Saint-Félicien,Roberval,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Roberval,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Saint-Eugène-d'Argentenay,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Saint-Félicien,Roberval,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Roberval,Saint-Félicien,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/10,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/10,Dolbeau-Mistassini,Normandin,,,,,,,
T0224076,2022/03/01,2022/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/10,Normandin,Saint-Félicien,,,,,,,
T0224082,2022/03/02,2022/03/30,,,,,,,154.4000,0.0000,105.3600,0.0000,0.0000,0,259.76
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Alma,Saint-Henri-de-Taillon,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Saint-Henri-de-Taillon,Alma,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Alma,Saint-Ludger-de-Milot,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Saint-Ludger-de-Milot,Alma,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Alma,Hébertville,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Hébertville,Alma,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Alma,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0224082,2022/03/02,2022/03/30,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Métabetchouan-Lac-à-la-Croix,Alma,,,,,,,
T0223956,2022/03/08,2022/03/08,,,,,,,88.7800,0.0000,33.8700,0.0000,0,0,122.65
T0223956,2022/03/08,2022/03/08,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2022/03/08,Alma,Saint-Félicien,,,,,,,
T0223956,2022/03/08,2022/03/08,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2022/03/08,Saint-Félicien,Alma,,,,,,,
T0224501,2022/03/13,2022/03/16,,,,,,,650.7500,360.9400,299.9600,1.0000,0,0,1311.65
T0224501,2022/03/13,2022/03/16,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/13,Alma,Ottawa,,,,,,,
T0224501,2022/03/13,2022/03/16,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Alma,,,,,,,
T0224499,2022/03/13,2022/03/17,,,,,,,650.7500,0.0000,299.9600,1.0000,0,0,950.71
T0224499,2022/03/13,2022/03/17,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/13,Alma,Ottawa,,,,,,,
T0224499,2022/03/13,2022/03/17,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/17,Ottawa,Alma,,,,,,,
T0224625,2022/03/13,2022/03/18,,,,,,,650.7500,0.0000,540.0900,1.0000,0,0,1190.84
T0224625,2022/03/13,2022/03/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/13,Alma,Ottawa,,,,,,,
T0224625,2022/03/13,2022/03/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/18,Ottawa,Alma,,,,,,,
T0224616,2022/03/14,2022/03/17,,,,,,,156.3400,0.0000,0.0000,0.0000,0,0,156.34
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2022/03/14,Alma,Saint-Gédéon,,,,,,,
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2022/03/14,Saint-Gédéon,Alma,,,,,,,
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Alma,Roberval,,,,,,,
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Roberval,Alma,,,,,,,
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2022/03/15,Alma,Dolbeau-Mistassini,,,,,,,
T0224616,2022/03/14,2022/03/17,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2022/03/15,Dolbeau-Mistassini,Alma,,,,,,,
T0225012,2022/03/21,2022/03/24,,,,,,,650.7500,0.0000,404.4600,1.0000,0,0,1055.21
T0225012,2022/03/21,2022/03/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Alma,Ottawa,,,,,,,
T0225012,2022/03/21,2022/03/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Alma,,,,,,,
T0225558,2022/03/21,2022/03/25,,,,,,,678.4300,331.1800,505.5800,1.0000,0,0,1515.19
T0225558,2022/03/21,2022/03/25,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Alma,Ottawa,,,,,,,
T0225558,2022/03/21,2022/03/25,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Alma,,,,,,,
T0224818,2022/03/22,2022/03/22,,,,,,,79.1200,0.0000,0.0000,0.0000,0,0,79.12
T0224818,2022/03/22,2022/03/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Alma,Dolbeau-Mistassini,,,,,,,
T0224818,2022/03/22,2022/03/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Dolbeau-Mistassini,Alma,,,,,,,
T0225564,2022/03/27,2022/03/29,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0225564,2022/03/27,2022/03/29,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Alma,Ottawa,,,,,,,
T0225564,2022/03/27,2022/03/29,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Ottawa,Alma,,,,,,,
T0226732,2022/03/28,2022/03/31,,,,,,,321.3200,0.0000,404.4600,0.5000,0,0,725.78
T0226732,2022/03/28,2022/03/31,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Alma,Ottawa,,,,,,,
