﻿"Députés – Rapport détaillé sur les frais de déplacement – Viersen, Arnold – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226257,2021/10/01,2021/12/31,,,,,,,798.4900,0.0000,57.9300,0.0000,0.0000,0,856.42
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité à titre protocolaire,2021/10/23,Barrhead,Whitecourt,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité à titre protocolaire,2021/10/23,Whitecourt,Barrhead,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Neerlandia,Fairview,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Fairview,Whitecourt,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Whitecourt,Barrhead,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Barrhead,Fox Creek,,,,,,,
T0226257,2021/10/01,2021/12/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Fox Creek,Barrhead,,,,,,,
T0219729,2021/11/29,2021/12/02,,,,,,,1101.7900,0.0000,271.2500,1.0000,0,0,1373.04
T0219729,2021/11/29,2021/12/02,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Neerlandia,Ottawa,,,,,,,
T0219729,2021/11/29,2021/12/02,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Neerlandia,,,,,,,
T0220020,2021/12/06,2021/12/07,,,,,,,2476.7800,0.0000,15.4500,1.0000,0,0,2492.23
T0220020,2021/12/06,2021/12/07,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Neerlandia,Ottawa,,,,,,,
T0220020,2021/12/06,2021/12/07,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Ottawa,Neerlandia,,,,,,,
T0221066,2021/12/13,2021/12/16,,,,,,,1856.3300,0.0000,135.8500,1.0000,0,0,1992.18
T0221066,2021/12/13,2021/12/16,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Neerlandia,Ottawa,,,,,,,
T0221066,2021/12/13,2021/12/16,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,,,,,,,1504.3000,166.6400,146.2900,0.0000,0.0000,0,1817.23
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/08,Neerlandia,Fairview,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Pibroch,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Barrhead,Fort Assiniboine,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Fort Assiniboine,Barrhead,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Neerlandia,Slave Lake,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Slave Lake,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Neerlandia,Pickardville,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Pickardville,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/08,Fairview,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité à titre protocolaire,2022/03/11,Neerlandia,Fairview,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité à titre protocolaire,2022/03/12,Fairview,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Neerlandia,Slave Lake,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Slave Lake,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/19,Neerlandia,Vega,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/19,Vega,Neerlandia,,,,,,,
T0226272,2022/01/01,2022/03/31,"Viersen, Arnold",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Neerlandia,Pibroch,,,,,,,
