﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200678558,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0252258,2023/04/01,2023/04/30,,,,,,,128.7200,0.0000,0.0000,0.0000,0,0,128.72
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/05,Varennes,Boucherville,,,,,,,
T0252246,2023/04/01,2023/04/30,,,,,,,223.6600,0.0000,0.0000,0.0000,0.0000,0,223.66
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/01,Varennes,Contrecoeur,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/30,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/22,Varennes,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/22,Varennes,Boucherville,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/30,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/22,Boucherville,Verchères,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/22,Verchères,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/23,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/23,Saint-Marc-sur-Richelieu,Saint-Amable,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/23,Saint-Amable,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/29,Varennes,Boucherville,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/29,Boucherville,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/29,Varennes,Saint-Amable,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/05,Boucherville,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/01,Contrecoeur,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/29,Saint-Amable,Saint-Antoine-sur-Richelieu,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/29,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/26,Varennes,Verchères,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/02,Varennes,Contrecoeur,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/04/26,Verchères,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/02,Contrecoeur,Varennes,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,Attending event with Member,2023/04/29,Varennes,Boucherville,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/15,Varennes,Contrecoeur,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,Attending event with Member,2023/04/29,Boucherville,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/04/15,Contrecoeur,Varennes,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,Attending event with Member,2023/04/29,Varennes,Saint-Amable,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/04/15,Varennes,Sainte-Julie,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/04/15,Sainte-Julie,Boucherville,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,Attending event with Member,2023/04/29,Saint-Amable,Saint-Antoine-sur-Richelieu,,,,,,,
T0252258,2023/04/01,2023/04/30,"Bergeron, Denis",Employee,Attending event with Member,2023/04/29,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0252246,2023/04/01,2023/04/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/04/15,Boucherville,Varennes,,,,,,,
T0250840,2023/04/23,2023/04/27,,,,,,,223.0300,0.0000,479.4200,1.0000,0,0,702.45
T0250840,2023/04/23,2023/04/27,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/04/23,Varennes,Ottawa,,,,,,,
T0250840,2023/04/23,2023/04/27,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Varennes,,,,,,,
T0251467,2023/04/30,2023/05/05,,,,,,,223.0300,0.0000,521.8300,1.0000,0,0,744.86
T0251467,2023/04/30,2023/05/05,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/04/30,Varennes,Ottawa,,,,,,,
T0251467,2023/04/30,2023/05/05,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Varennes,,,,,,,
200677828,2023/05/01,2023/05/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200677828,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251880,2023/05/07,2023/05/12,,,,,,,223.0300,0.0000,521.8300,1.0000,0,0,744.86
T0251880,2023/05/07,2023/05/12,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/07,Varennes,Ottawa,,,,,,,
T0251880,2023/05/07,2023/05/12,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Varennes,,,,,,,
T0252427,2023/05/14,2023/05/18,,,,,,,223.0300,0.0000,479.6900,1.0000,0,0,702.72
T0252427,2023/05/14,2023/05/18,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/14,Varennes,Ottawa,,,,,,,
T0252427,2023/05/14,2023/05/18,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Varennes,,,,,,,
T0253153,2023/05/28,2023/06/02,,,,,,,223.0300,0.0000,550.8900,1.0000,0,0,773.92
T0253153,2023/05/28,2023/06/02,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/05/28,Varennes,Ottawa,,,,,,,
T0253153,2023/05/28,2023/06/02,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Varennes,,,,,,,
200684768,2023/06/01,2023/06/30,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200684768,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253759,2023/06/04,2023/06/09,,,,,,,223.0300,0.0000,521.8300,1.0000,0,0,744.86
T0253759,2023/06/04,2023/06/09,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/04,Ottawa,Varennes,,,,,,,
T0253759,2023/06/04,2023/06/09,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/09,Varennes,Ottawa,,,,,,,
200691541,2023/07/01,2023/07/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200691541,2023/07/01,2023/07/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
