﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213842,2021/04/20,2021/07/01,,,,,,,235.1400,0.0000,0.0000,0.0000,0.0000,0,235.14
T0213842,2021/04/20,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/04/20,Conception Bay South,Argentia,,,,,,,
T0213842,2021/04/20,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/04/20,Argentia,Conception Bay South,,,,,,,
T0213842,2021/04/20,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/05/19,Conception Bay South,Cape Broyle,,,,,,,
T0213842,2021/04/20,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/05/19,Colinet,Conception Bay South,,,,,,,
T0213842,2021/04/20,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/05/19,Cape Broyle,Colinet,,,,,,,
T0213972,2021/06/13,2021/07/01,,,,,,,393.6000,0.0000,0.0000,0.0000,0.0000,0,393.60
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/13,Conception Bay South,Saint Bride's,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/01,Placentia,Fox Harbour,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/01,Fox Harbour,Witless Bay,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/01,Witless Bay,Conception Bay South,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/13,Saint Bride's,Conception Bay South,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/06/29,Conception Bay South,Paradise,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/06/29,Paradise,Conception Bay South,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/29,Conception Bay South,Carbonear,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/29,Carbonear,Bay Roberts,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/29,Bay Roberts,Port de Grave,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/06/29,Port de Grave,Conception Bay South,,,,,,,
T0213972,2021/06/13,2021/07/01,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/01,Conception Bay South,Placentia,,,,,,,
T0214997,2021/07/03,2021/08/02,,,,,,,995.2000,0.0000,169.6000,0.0000,0.0000,0,1164.80
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/07/03,Conception Bay South,Bay Roberts,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/19,Port de Grave,Conception Bay South,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/07/20,Conception Bay South,Portugal Cove South,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/07/20,Portugal Cove South,Conception Bay South,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/07/21,Conception Bay South,Carbonear,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/07/21,Carbonear,Conception Bay South,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/24,Conception Bay South,Witless Bay,,,,,,,
T0214997,2021/07/03,2021/08/02,"McDonald, Ken",Member,To attend a constituency or community event,2021/07/24,Witless Bay,Conception Bay South,,,,,,,
