﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,249.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/04/01,2.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,392.38
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/04/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/04/01,1744.17
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/05/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/05/01,1744.17
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.55
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/06/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/06/01,870.43
Postes Canada,Services de messagerie,2023/06/14,68.92
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/07/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/07/01,870.43
