﻿"Members – Detailed Contract Expenditures Report – Fortier, Mona – Q2 2024"
Supplier,Description,Date,Total
Rogers,Constituency Office Internet,2022/08/30,124.99
Roger,Constituency Office Internet,2022/10/30,124.99
Rogers,Constituency Office Internet,2022/11/30,124.99
Rogers,Constituency Office Internet,2022/12/30,124.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,184.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,46.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,184.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,184.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,184.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,184.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,167.00
Rogers,Constituency Office Internet,2023/01/30,124.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Rogers,Constituency Office Internet,2023/03/02,124.99
Bell Smart Home,Public Utilities,2023/04/01,54.99
"Thériault, Guy",Janitorial Services and Maintenance,2023/04/02,75.00
Beacon Hill Community Association,Advertising,2023/04/04,100.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/04/08,75.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/04/16,75.00
PERSPECTIVES VANIER,Advertising,2023/04/19,240.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/04/23,75.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/04/29,75.00
Bell Smart Home,Public Utilities,2023/05/01,54.99
Mailchimp,Professional Communication Services,2023/05/05,137.05
"Thériault, Guy",Janitorial Services and Maintenance,2023/05/06,75.00
Muslim Association of Canada – Ottawa Chapter,Public Meeting Room Rentals,2023/05/08,500.00
"Sandy Hill Community Newspaper, The",Advertising,2023/05/08,454.00
MANOR PARK CHRONICLE,Advertising,2023/05/12,747.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/05/14,75.00
Isaruit Inuit Arts,Public Meeting Room Rentals,2023/05/19,1000.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/05/22,75.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/05/28,75.00
Bell Smart Home,Public Utilities,2023/06/01,54.99
"Thériault, Guy",Janitorial Services and Maintenance,2023/06/04,75.00
Mailchimp,Professional Communication Services,2023/06/05,135.24
Postes Canada,Postage and Parcel Post,2023/06/05,132.51
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2023/06/10,99.66
"Thériault, Guy",Janitorial Services and Maintenance,2023/06/11,75.00
"Thériault, Guy",Janitorial Services and Maintenance,2023/06/18,75.00
"Cody Party OTTAWA ",Equipment Rental,2023/06/21,335.66
"Thériault, Guy",Janitorial Services and Maintenance,2023/06/25,75.00
Rogers,Constituency Office Internet,2023/06/30,124.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,112.52
Bell Smart Home,Public Utilities,2023/07/01,54.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/07/01,122.82
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"Thériault, Guy",Janitorial Services and Maintenance,2023/07/03,75.00
Mailchimp,Professional Communication Services,2023/07/05,133.27
"Thériault, Guy",Janitorial Services and Maintenance,2023/07/09,75.00
Groupe Régimbal Group,Promotional Items,2023/07/21,800.00
Rogers,Constituency Office Internet,2023/07/30,124.99
10163210 Canada Inc,Office Rental,2023/08/01,2625.00
Bell Smart Home,Public Utilities,2023/08/01,54.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Mailchimp,Professional Communication Services,2023/08/05,134.48
Rogers,Constituency Office Internet,2023/08/30,124.99
10163210 Canada Inc,Office Rental,2023/09/01,2625.00
Bell Smart Home,Public Utilities,2023/09/01,54.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Mailchimp,Professional Communication Services,2023/09/05,136.77
10163210 Canada Inc,Office Rental,2023/10/01,2625.00
