﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-185.84
CENTRE À NOUS,Location de salles pour réunions publiques,2023/04/11,603.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/09,38.98
Super C,"Papeterie, fournitures et accessoires de bureau",2023/07/31,19.98
Corporation C'Jeune,Publicité,2023/08/01,500.00
Syndicat des cols blancs de Repentigny - SCFP 2168,Publicité,2023/08/31,500.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,465.99
Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2023/09/22,2.79
Librairie Raffin,"Documents imprimés, livres, journaux et abonnements",2023/09/22,75.92
Paroisse du Precieux-Sang,Publicité,2023/09/24,300.00
Inter Femmes,Publicité,2023/09/26,300.00
Scouts de la 148e Notre-Dame-Deschamps,Publicité,2023/09/26,300.00
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2023/09/27,200.00
L.H.M. Repentigny,Publicité,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,98.74
Vidéotron,Câble pour les bureaux de circonscription,2023/09/29,54.99
Vidéotron,Internet pour les bureaux de circonscription,2023/09/29,145.95
Érablière Urbain SENC,Cadeaux offerts à titre protocolaire,2023/09/30,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
"Bélair, Paul",Services de photographie et vidéo,2023/10/03,200.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/10/05,760.00
L'aut'journal,Publicité,2023/10/10,90.00
TOURNESOL DE LA RIVE-NORD,Publicité,2023/10/10,500.00
"Boivin, Christiane",Location d’équipement,2023/10/12,200.00
"Boivin, Christiane",Location d’équipement,2023/10/12,200.00
Médialo Inc.,Publicité,2023/10/12,500.00
Corps de Cadets Cc 3040 L'Assomption,Publicité,2023/10/13,300.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,54.99
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,145.95
"Assomption en transition, L`",Publicité,2023/10/30,300.00
Chambre de commerce de la MRC de l'Assomption (CCMLA),Publicité,2023/10/30,275.00
Chambre de commerce de la MRC de l'Assomption (CCMLA),Publicité,2023/10/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,42.60
"Brisson, Linda",Location de bureau,2023/11/01,2500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/05,205.22
FIN À LA FAIM,Publicité,2023/11/05,500.00
"INTERNATIONAUX DE TENNIS JUNIOR DU CANADA INC., LES",Publicité,2023/11/06,500.00
L'aut'journal,Publicité,2023/11/06,90.00
Fabrique de L'Assomption,Publicité,2023/11/08,200.00
Oktoberfest de Repentigny,Publicité,2023/11/08,500.00
CORPORATION FETE AU PETIT VILLAGE,Publicité,2023/11/09,500.00
Le Papetier Le Libraire,"Papeterie, fournitures et accessoires de bureau",2023/11/16,3.75
FIN À LA FAIM,Publicité,2023/11/22,500.00
TW PRESTIGE,Publicité,2023/11/22,300.00
Centre de Ressource pour hommes du sud de Lanaudière,Publicité,2023/11/24,250.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,54.99
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,145.95
Réseau des Femmes Élues de,Publicité,2023/11/25,500.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
Médialo Inc.,Publicité,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,185.84
"Brisson, Linda",Location de bureau,2023/12/01,2500.00
L'aut'journal,Publicité,2023/12/04,90.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Médialo Inc.,Publicité,2023/12/14,500.00
Comite des Locataires de la Residence Maurice-Rivest,Publicité,2023/12/18,250.00
"Brisson, Linda",Location de bureau,2024/01/01,2500.00
