﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T4 2022"
Fournisseur,Description,Date,Total
Yorkton Chamber of Commerce,Publicité,2021/11/08,43.18
Rose Valley & District Recreational Complex Assn.,Publicité,2021/11/10,150.00
"Rock 98 Five, The",Publicité,2021/11/11,230.00
Foam Lake Recreation Centre,Publicité,2021/11/15,150.00
Rapid Test Trace,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/20,198.00
Sante Medic,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/22,199.00
Sante Medic,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/22,199.00
New Pathway Ukrainian News,Publicité,2021/11/30,81.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,37.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,255.82
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,75.00
Pearl Creek Media,Publicité,2021/12/01,47.70
WalMart,"Papeterie, fournitures et accessoires de bureau",2021/12/07,29.57
SaskPower,Services publics,2021/12/08,77.67
Yorkton Chamber of Commerce,Publicité,2021/12/09,43.18
WalMart,"Papeterie, fournitures et accessoires de bureau",2021/12/10,20.95
"World-Spectator, The",Publicité,2021/12/10,290.00
WADENA NEWS LTD.,Publicité,2021/12/13,176.40
ACCESS Communications,Câble pour les bureaux de circonscription,2021/12/15,53.90
ACCESS Communications,Internet pour les bureaux de circonscription,2021/12/15,139.95
Less Annoying CRM,Logiciels et licences,2021/12/18,89.40
"FOUR-TOWN JOURNAL, THE",Publicité,2021/12/19,136.74
FOAM LAKE REVIEW LTD.,Publicité,2021/12/20,187.50
"World-Spectator, The",Publicité,2021/12/20,225.00
KELVINGTON CHRONICLE,Publicité,2021/12/22,150.00
Send in Blue,Logiciels et licences,2021/12/22,27.00
GRASSLANDS NEWS GROUP,Publicité,2021/12/24,174.95
Nationbuilder,Logiciels et licences,2021/12/25,75.36
"Coffee Bean, The",Publicité,2021/12/28,165.00
"Canora Courier, The",Publicité,2021/12/29,95.00
"Canora Courier, The",Publicité,2021/12/29,95.00
"Canora Courier, The",Publicité,2021/12/29,95.00
New Pathway Ukrainian News,Publicité,2021/12/29,108.00
Yorkton This Week,Publicité,2021/12/29,144.08
Yorkton This Week,Publicité,2021/12/29,160.00
CFMQ,Publicité,2021/12/31,125.00
CIBC,Frais bancaires et commandes de chèques,2021/12/31,4.00
GX Radio,Publicité,2021/12/31,190.00
GX Radio,Publicité,2021/12/31,190.00
IDNERO Enterprises Ltd.,Publicité,2021/12/31,125.80
IDNERO Enterprises Ltd.,Publicité,2021/12/31,160.96
Kamsack Regional Recreation Complex,Publicité,2021/12/31,400.00
"Rock 98 Five, The",Publicité,2021/12/31,285.00
SASK Energy,Services publics,2021/12/31,91.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,14.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,255.82
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,52.30
"FOUR-TOWN JOURNAL, THE",Publicité,2022/01/04,132.72
WalMart,"Papeterie, fournitures et accessoires de bureau",2022/01/05,29.52
"Rock 98 Five, The",Publicité,2022/01/07,133.00
Thirty Day Properties,Services publics,2022/01/07,109.35
Saskatchewan Seniors Mechanism,Publicité,2022/01/10,44.00
SaskEnergy,Services publics,2022/01/11,134.71
Canada Post – Postes Canada,Services de messagerie,2022/01/12,31.22
Yorkton This Week,Publicité,2022/01/12,45.00
Access,Câble pour les bureaux de circonscription,2022/01/15,57.14
Access,Internet pour les bureaux de circonscription,2022/01/15,148.35
ACCESS Communication,Câble pour les bureaux de circonscription,2022/01/15,53.90
ACCESS Communication,Internet pour les bureaux de circonscription,2022/01/15,139.95
ZOOM,Logiciels et licences,2022/01/16,15.30
MADD Canada,Publicité,2022/01/17,299.00
Less Annoying CRM,Logiciels et licences,2022/01/18,89.31
Send in Blue,Logiciels et licences,2022/01/22,27.00
Go Daddy Domains Canada,Hébergement de site Web/Nom de domaine,2022/01/23,59.97
Nation Builders,Logiciels et licences,2022/01/25,75.28
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/27,73.88
cibc,Frais bancaires et commandes de chèques,2022/01/31,4.00
GX Radio,Publicité,2022/01/31,200.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,255.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,12.00
CIBC,Frais bancaires et commandes de chèques,2022/02/01,4.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2022/02/01,1999.50
Yorkton Chamber of Commerce,Publicité,2022/02/01,43.18
Saskenergy,Services publics,2022/02/07,140.83
SaskEnergy,Services publics,2022/02/07,114.42
SaskPower,Services publics,2022/02/07,70.03
GRASSLANDS NEWS GROUP,"Documents imprimés, livres, journaux et abonnements",2022/02/09,42.86
Thirty Days Properties Ltd,Services publics,2022/02/10,108.22
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/02/15,139.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/02/15,53.90
Yorkton This Week,Publicité,2022/02/16,69.00
"Zoom ",Services de communications images/vidéos,2022/02/16,16.90
Less Annoying,Logiciels et licences,2022/02/18,88.87
SENDINBLUE,Logiciels et licences,2022/02/22,27.00
wheatland water,Eau de source,2022/02/22,20.00
"Nation Builder ",Logiciels et licences,2022/02/25,74.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,448.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,75.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,255.82
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,40.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2022/03/01,1999.50
Yorkton Chamber of Commerce,Publicité,2022/03/01,43.18
Yorkton Lions Club,Publicité,2022/03/01,105.00
SaskEnergy,Services publics,2022/03/08,185.75
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/03/15,139.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/03/15,53.90
Canada Post – Postes Canada,Services de messagerie,2022/03/16,14.94
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.37
Zoom,Services de communications images/vidéos,2022/03/16,16.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,320.02
"Less Annoying ",Logiciels et licences,2022/03/18,76.16
"World-Spectator, The",Publicité,2022/03/21,158.00
SENDINBLUE,Logiciels et licences,2022/03/22,27.00
"Canora Courier, The",Publicité,2022/03/23,173.00
"Nation Builder ",Logiciels et licences,2022/03/25,74.90
FOAM LAKE REVIEW LTD.,Publicité,2022/03/28,153.00
WADENA NEWS LTD.,Publicité,2022/03/28,105.00
KELVINGTON CHRONICLE,Publicité,2022/03/29,190.00
Town of Porcupine Plain,Location de salles pour réunions publiques,2022/03/30,50.00
Yorkton This Week,Publicité,2022/03/30,234.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,48.71
CIBC,Frais bancaires et commandes de chèques,2022/03/31,4.00
"Procyshen, Kim",Services de conciergerie et maintenance,2022/03/31,2030.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,37.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,10.18
