﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Muys, Dan – T1 2023"
Fournisseur,Description,Date,Total
12665468 Canada Inc,Location de bureau et frais connexes,2022/04/01,3500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.42
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/02,199.95
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/04/03,49.52
Neighbur Inc,Publicité,2022/04/05,345.00
Hamilton Jewish Federation,Publicité,2022/04/06,300.00
Salvation Army,Décorations de bureau,2022/04/06,4.47
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/04/10,27.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/04/10,23.98
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2022/04/12,34.99
Looney Tooney,"Papeterie, fournitures et accessoires de bureau",2022/04/12,10.49
Metro,Eau de source,2022/04/12,17.96
Bell Canada,Forfait voix et données pour appareils mobiles,2022/04/13,79.60
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/04/14,37.47
Public Works Department Hamilton,Services publics,2022/04/14,10.00
Consensus Cloud Solutions,Changements au matériel et aux services de communication vocale,2022/04/15,21.52
Bell Canada,Service téléphonique mensuel,2022/04/23,42.25
Spacex,Internet pour la résidence principale des députés,2022/04/26,125.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.67
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,17.05
12665468 Canada Inc,Location de bureau et frais connexes,2022/05/01,3500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/02,199.95
Fortinos,Plantes et fleurs pour bureau,2022/05/04,26.97
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/06,169.18
NIAGARA ESCARPMENT VIEWS,Publicité,2022/05/06,249.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/10,39.28
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/05/13,51.00
Sobeys Flamborough,Produits nettoyants,2022/05/20,22.99
Sobeys Flamborough,Eau de source,2022/05/20,19.96
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/20,4.00
Bell Canada,Service téléphonique mensuel,2022/05/23,42.25
"Amazon.com.ca, Inc.","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/05/24,17.99
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/26,745.00
Spacex,Internet pour la résidence principale des députés,2022/05/26,129.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/27,58.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/27,2100.00
Amazon.Com.Ca,Matériel de bureau,2022/05/31,19.57
12665468 Canada Inc,Location de bureau et frais connexes,2022/06/01,3500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,160.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/06/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/02,199.95
Alectra Utilities Corporation,Services publics,2022/06/06,73.98
Amazon.com.ca Inc.,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/06/06,89.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/07,34.61
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/10,33.50
12665468 Canada Inc,Location de bureau et frais connexes,2022/07/01,3500.00
