﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T2 2021"
Fournisseur,Description,Date,Total
St. Stephen Jubilee United Church,Location de salles pour réunions publiques,2020/03/12,50.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/05/29,3.75
902 Sign Group LTD,Publicité,2020/05/31,249.99
902 Sign Group LTD,Publicité,2020/06/01,249.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
City Print Plus,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/19,55.00
SALTWIRE NETWORK INC.,Publicité,2020/06/20,332.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,42.00
Soundpark Studios,Location d'équipement (non lié à l'accueil),2020/06/23,100.00
Addington Publications,Publicité,2020/06/24,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/06/24,116.48
Ripple FX,Publicité,2020/06/24,150.00
The Lakes at Ben Eoin Golf Club & Resort,Publicité,2020/06/29,300.00
Acadia Broadcasting,Publicité,2020/06/30,104.00
Advocate media Inc.,Publicité,2020/06/30,112.00
Advocate media Inc.,Publicité,2020/06/30,375.00
COASTAL RADIO CKOA FM,Publicité,2020/06/30,100.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/06/30,11.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,82.76
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Stingray Radio Inc.,Publicité,2020/06/30,62.50
Stingray Radio Inc.,Publicité,2020/06/30,62.50
902 Sign Group LTD,Publicité,2020/07/01,249.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,58.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Addington Publications,Publicité,2020/07/02,42.00
SEASIDE COMMUNICATIONS,Câble et internet (frais),2020/07/03,99.00
SALTWIRE NETWORK INC.,Publicité,2020/07/04,451.25
Thoms Flowers,Cadeaux offerts à titre protocolaire,2020/07/04,69.55
Addington Publications,Publicité,2020/07/08,42.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,16.40
Addington Publications,Publicité,2020/07/15,42.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.04
Stingray Radio Inc.,Publicité,2020/07/19,187.50
Stingray Radio Inc.,Publicité,2020/07/19,187.50
Addington Publications,Publicité,2020/07/22,42.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,46.06
NOVA SCOTIA POWER INC.,Services publics,2020/07/27,45.74
NOVA SCOTIA POWER INC.,Services publics,2020/07/27,152.48
City Printers Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/28,390.00
Addington Publications,Publicité,2020/07/29,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/07/29,145.60
Acadia Broadcasting,Publicité,2020/07/31,130.00
Advocate media Inc.,Publicité,2020/07/31,112.00
Advocate media Inc.,Publicité,2020/07/31,60.00
CJFX-FM,Publicité,2020/07/31,139.50
Maritime Broadcasting System Limited,Publicité,2020/07/31,70.00
Maritime Broadcasting System Limited,Publicité,2020/07/31,39.00
Maritime Broadcasting System Limited,Publicité,2020/07/31,90.00
902 Sign Group LTD,Publicité,2020/08/01,249.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,58.00
SALTWIRE NETWORK INC.,Publicité,2020/08/01,328.00
V & D HOLDING,Location de bureau et frais connexes,2020/08/01,1000.00
Addington Publications,Publicité,2020/08/05,42.00
SEASIDE COMMUNICATIONS,Câble et internet (frais),2020/08/05,99.00
Rose's Garden of Gifts,Cadeaux offerts à titre protocolaire,2020/08/09,120.00
Addington Publications,Publicité,2020/08/12,42.00
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2020/08/12,296.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
City Print Plus,Envois collectifs,2020/08/17,4740.30
Addington Publications,Publicité,2020/08/19,42.00
Canadian Springs,Eau de source,2020/08/22,3.62
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,3.14
Addington Publications,Publicité,2020/08/26,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/08/27,116.48
Maritime Inn Port Hawkesbury,Location de salles pour réunions publiques,2020/08/29,145.00
Staples,Matériel de communication vocale,2020/08/29,28.98
Advocate Media,Publicité,2020/08/31,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,68.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
V & D HOLDING,Location de bureau et frais connexes,2020/09/01,1000.00
Addington Publications,Publicité,2020/09/02,42.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/02,35.98
SEASIDE COMMUNICATIONS,Câble et internet (frais),2020/09/02,99.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/02,73.94
"Staples ","Papeterie, fournitures et accessoires de bureau",2020/09/02,35.49
SALTWIRE NETWORK INC.,"Publicité ",2020/09/05,306.25
Addington Publications,Publicité,2020/09/09,42.00
Island Shredding Solutions,Déchiquetage,2020/09/10,24.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/12,88.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/14,29.19
Addington Publications,Publicité,2020/09/16,42.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/18,27.90
Canada Post – Postes Canada,Services de messagerie,2020/09/23,85.28
Canada Post – Postes Canada,Services de messagerie,2020/09/30,133.06
V & D HOLDING,Location de bureau et frais connexes,2020/10/01,1000.00
