﻿"Members – Detailed Contract Expenditures Report – Gainey, Anna – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,76.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/22,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/23,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/24,368.05
Moneysworth & Best,"Office Supplies, Stationery and Accessories",2023/08/18,8.00
Moneysworth & Best,"Office Supplies, Stationery and Accessories",2023/08/22,4.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/09/07,846.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/08,119.96
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/08,1900.20
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/15,179.97
"SUBURBAN, THE",Advertising,2023/09/15,375.00
SHERBROOKE-VALOIS INC.,Advertising,2023/09/20,456.00
BUREAU EN GROS,Moving Supplies,2023/09/26,10.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,28.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,73.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,222.75
BELL CANADA,Constituency Office Internet,2023/10/02,67.27
Filipino Heritage Society of Montreal,Advertising,2023/10/09,200.00
Canadian Tire,Moving Supplies,2023/10/12,15.99
Hôtel de Ville de Montréal-Ouest,"Office Supplies, Stationery and Accessories",2023/10/24,127.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/31,282.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,39.00
BELL CANADA,Constituency Office Internet,2023/11/02,20.67
Staples,External Printing Costs,2023/11/02,19.79
OVC Assurance,Constituency Office Insurance,2023/11/03,2013.90
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2023/11/06,259.74
Martin's Swiss Repair,"Office Supplies, Stationery and Accessories",2023/11/07,59.80
Quincaillerie Hogg Westmount,"Office Supplies, Stationery and Accessories",2023/11/09,59.98
BELL CANADA,Constituency Office Internet,2023/11/12,75.00
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2023/11/14,42.46
Best Buy,Appliances,2023/11/17,229.99
RMR Association Quebec Branch 14,"Office Supplies, Stationery and Accessories",2023/11/17,127.00
BUREAU EN GROS,Computer Equipment,2023/11/24,35.19
BUREAU EN GROS,Computer Equipment,2023/11/24,35.19
BUREAU EN GROS,Computer Equipment,2023/11/24,35.19
BUREAU EN GROS,Computer Equipment,2023/11/24,35.19
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2023/11/24,5.49
BUREAU EN GROS,Computer Equipment,2023/11/24,35.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,36.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.38
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental,2023/12/01,1479.56
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental Related Fees,2023/12/01,1189.68
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Ikea,"Office Supplies, Stationery and Accessories",2023/12/03,89.98
House of Commons / Chambre des communes,Language Training,2023/12/06,124.64
Postes Canada,Courier Services,2023/12/06,37.60
House of Commons / Chambre des communes,Language Training,2023/12/19,498.56
House of Commons / Chambre des communes,Language Training,2023/12/27,592.04
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental Related Fees,2024/01/01,1189.68
"Société Immobilière 1234 de la Montagne Ltée., La",Office Rental,2024/01/01,1479.56
