﻿"Members – Detailed Travel Expenditures Report – May, Bryan – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0239837,2022/11/13,2022/11/18,,,,,,,25.0800,0.0000,0.0000,0,0,0,25.08
T0239837,2022/11/13,2022/11/18,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/11/13,Cambridge,Ottawa,,,,,,,
T0239837,2022/11/13,2022/11/18,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Cambridge,,,,,,,
T0241024,2022/11/27,2022/12/02,,,,,,,51.6600,0.0000,0.0000,0,0,0,51.66
T0241024,2022/11/27,2022/12/02,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/11/27,Cambridge,Ottawa,,,,,,,
T0241026,2022/11/27,2022/12/02,,,,,,,0.0000,0.0000,91.4700,0.0000,0,0,91.47
T0241026,2022/11/27,2022/12/02,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/11/27,Cambridge,Ottawa,,,,,,,
T0241026,2022/11/27,2022/12/02,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Cambridge,,,,,,,
T0241024,2022/11/27,2022/12/02,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Cambridge,,,,,,,
T0241482,2022/12/04,2022/12/09,,,,,,,29.6100,0.0000,0.0000,0,0,0,29.61
T0241482,2022/12/04,2022/12/09,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/12/04,Cambridge,Ottawa,,,,,,,
T0241483,2022/12/04,2022/12/09,,,,,,,0.0000,0.0000,91.4700,0.0000,0,0,91.47
T0241483,2022/12/04,2022/12/09,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/04,Cambridge,Ottawa,,,,,,,
T0241483,2022/12/04,2022/12/09,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Cambridge,,,,,,,
T0241482,2022/12/04,2022/12/09,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Cambridge,,,,,,,
T0242290,2022/12/11,2022/12/16,,,,,,,0.0000,970.5800,91.4700,0.0000,0,0,1062.05
T0242290,2022/12/11,2022/12/16,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/11,Cambridge,Ottawa,,,,,,,
T0242291,2022/12/11,2022/12/16,,,,,,,559.9400,970.5800,91.4700,1.0000,0,0,1621.99
T0242291,2022/12/11,2022/12/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/12/11,Cambridge,Ottawa,,,,,,,
T0242290,2022/12/11,2022/12/16,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/11,Cambridge,Ottawa,,,,,,,
T0242291,2022/12/11,2022/12/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Cambridge,,,,,,,
T0242290,2022/12/11,2022/12/16,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Cambridge,,,,,,,
T0242290,2022/12/11,2022/12/16,"Lee, William",Employee,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Cambridge,,,,,,,
