﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T1 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,101.67
Look Property Management,Location de bureau et frais connexes,2021/04/01,2540.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,99.79
Rogers,Internet pour les bureaux de circonscription,2021/04/10,160.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/12,169.00
Nationbuilder,Services professionnels de communication,2021/04/14,691.87
HYDRO OTTAWA,Services publics,2021/04/20,56.15
HYDRO OTTAWA,Services publics,2021/04/20,56.15
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/04/29,118.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Look Property Management,Location de bureau et frais connexes,2021/05/01,2540.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,101.46
Arab Canada Newspaper,Publicité,2021/05/10,250.00
Rogers,Internet pour les bureaux de circonscription,2021/05/10,160.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/05/31,92.32
Look Property Management,Location de bureau et frais connexes,2021/06/01,2540.40
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,55.28
"Lalonde, Julie S.",Expert-conseil,2021/06/18,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,128.00
Look Property Management,Location de bureau et frais connexes,2021/07/01,2540.40
