﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T2 2022"
Fournisseur,Description,Date,Total
The Battlefords Regional News Optimist,Publicité,2021/05/19,249.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,21.25
Scrim's Florist,Plantes et fleurs pour bureau,2021/06/16,29.38
Meridian Source,Publicité,2021/06/23,227.50
The Battlefords Regional News Optimist,Publicité,2021/06/23,399.00
Glorious Cleaning,Services de conciergerie et maintenance,2021/06/24,200.00
CAMPAIGN LIFE COALITION,Publicité,2021/06/29,350.00
Meridian Source,Publicité,2021/06/29,322.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2021/06/29,149.46
Battlefords NOW,Publicité,2021/06/30,250.00
CJNB-AM,Publicité,2021/06/30,100.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/06/30,17.95
The Battlefords Regional News Optimist,Publicité,2021/06/30,399.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,175.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,25.50
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,85.70
City Locksmithing & Security,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/07/02,177.50
SaskTel,Câble pour les bureaux de circonscription,2021/07/04,78.86
SaskTel,Internet pour les bureaux de circonscription,2021/07/04,95.35
NationBuilder,Logiciels et licences,2021/07/06,73.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,90.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,176.67
Culligan Water,Eau de source,2021/07/14,24.25
The Battlefords Regional News Optimist,Publicité,2021/07/14,399.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,18.16
Canada Post – Postes Canada,Services de messagerie,2021/07/19,12.42
SaskPower,Services publics,2021/07/22,265.36
Glorious Cleaning Service,Services de conciergerie et maintenance,2021/07/29,200.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,169.77
Jim Pattison Broadcast Group,Publicité,2021/07/31,200.00
Jim Pattison Broadcast Group,Publicité,2021/07/31,100.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/07/31,17.95
The Battlefords Regional News Optimist,Publicité,2021/07/31,399.00
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/08/01,2669.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,25.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,84.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,176.17
SaskTel,Câble pour les bureaux de circonscription,2021/08/04,78.86
SaskTel,Internet pour les bureaux de circonscription,2021/08/04,95.35
NationBuilder,Logiciels et licences,2021/08/06,74.09
Culligan Water,Eau de source,2021/08/11,17.00
Glorious Cleaning,Services de conciergerie et maintenance,2021/08/19,200.00
Glorious Cleaning,Services de conciergerie et maintenance,2021/08/19,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,174.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,122.55
Bell Mobility – Bell Mobilité,Interurbain,2021/08/23,0.12
SaskPower,Services publics,2021/08/23,245.63
Servus Credit Union,Frais bancaires et commandes de chèques,2021/08/31,18.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/09/01,2669.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,25.50
SaskTel,Câble pour les bureaux de circonscription,2021/09/04,78.86
SaskTel,Internet pour les bureaux de circonscription,2021/09/04,95.35
NationBuilder,Services professionnels de communication,2021/09/06,74.15
Culligan Water,Eau de source,2021/09/09,31.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,173.83
SaskPower,Services publics,2021/09/22,211.19
Toshiba Tec Canada,Location de photocopieur et coûts liés,2021/09/22,98.94
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/10/01,2669.02
