﻿"Députés – Rapport détaillé sur les frais d’accueil – Charbonneau, Louise – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2019/12/01,Trois-Rivières,0,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0255368,La Fenêtre - Centre d'immersion aux arts,20.00
2020/02/21,Trois-Rivières,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0254260,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,250.00
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249477,Couche-Tard,3.13
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249477,Costco Wholesale,36.99
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249477,Les Gloutonneries,5.50
2020/04/01,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0255445,Dépanneur Yogi,2.65
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249477,Gourmet Grignotard,3.79
2020/09/28,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0254108,Bureau en gros,16.99
2020/09/28,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0249477,Tim Horton,4.19
2020/09/28,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0254108,Costco,119.64
2020/09/28,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0254108,Jean Coutu,27.25
2020/09/28,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0254108,Gloutonneries de REB,12.70
2020/10/28,Trois-Rivières,1,Échanger avec des dignitaires,Repas lors d’une activité ou d’un événement communautaire,M0254305,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,60.00
2020/11/11,Trois-Rivières,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0254291,FONDATION QUÉBÉCOISE DU CANCER,250.00
2020/11/25,Trois-Rivières,1,Échanger avec des dignitaires,Repas lors d’une activité ou d’un événement communautaire,M0254305,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,30.00
