﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253628,2023/03/07,2023/05/05,,,,,,,0.0000,67.1000,0.0000,0,0,0,67.10
T0253628,2023/03/07,2023/05/05,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200678558,2023/04/01,2023/04/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251220,2023/04/01,2023/04/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0251220,2023/04/01,2023/04/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250489,2023/04/05,2023/04/05,,,,,,,130.1800,0.0000,20.8100,0.0000,0,0,150.99
T0250489,2023/04/05,2023/04/05,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2023/04/05,Grande-Rivière,New Richmond,,,,,,,
T0249495,2023/04/05,2023/04/05,,,,,,,67.5400,0.0000,0.0000,0.0000,0,0,67.54
T0249495,2023/04/05,2023/04/05,"Leblanc, Valessa",Employee,To conduct constituency office business,2023/04/05,New Richmond,Shigawake,,,,,,,
T0249495,2023/04/05,2023/04/05,"Leblanc, Valessa",Employee,To conduct constituency office business,2023/04/05,Shigawake,New Richmond,,,,,,,
T0250489,2023/04/05,2023/04/05,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2023/04/05,New Richmond,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,,,,,,,125.3200,0.0000,0.0000,0.0000,0,0,125.32
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,Attending event with Member,2023/04/15,Percé,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,Attending event with Member,2023/04/15,Grande-Rivière,Percé,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/04/16,Grande-Rivière,Gaspé,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/04/16,Gaspé,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,To conduct constituency office business,2023/04/18,Grande-Rivière,Chandler,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employee,To conduct constituency office business,2023/04/18,Chandler,Grande-Rivière,,,,,,,
T0252242,2023/04/16,2023/04/16,,,,,,,497.2400,0.0000,0.0000,0.5000,0,0,497.24
T0252242,2023/04/16,2023/04/16,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/04/16,Gaspé,Ottawa,,,,,,,
T0251221,2023/04/28,2023/04/28,,,,,,,607.2200,0.0000,0.0000,0.5000,0,0,607.22
T0251221,2023/04/28,2023/04/28,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,,,,,,,177.2200,0.0000,0.0000,0.0000,0,0,177.22
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/04/28,Grande-Rivière,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/04/28,Gaspé,Grande-Rivière,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/01,Grande-Rivière,Chandler,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/01,Chandler,Grande-Rivière,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/04,Grande-Rivière,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/04,Gaspé,Grande-Rivière,,,,,,,
T0253630,2023/05/01,2023/05/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0253630,2023/05/01,2023/05/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
200677899,2023/05/01,2023/05/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200677899,2023/05/01,2023/05/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253634,2023/05/03,2023/05/03,,,,,,,36.2200,0.0000,0.0000,0,0.0000,0,36.22
T0253634,2023/05/03,2023/05/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2023/05/03,Ste-anne-des-monts,Marsoui,,,,,,,
T0253634,2023/05/03,2023/05/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2023/05/03,Marsoui,Ste-anne-des-monts,,,,,,,
T0251396,2023/05/04,2023/05/04,,,,,,,587.2200,0.0000,0.0000,0.5000,0,0,587.22
T0251396,2023/05/04,2023/05/04,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/05/04,Gaspé,Ottawa,,,,,,,
T0251966,2023/05/12,2023/05/12,,,,,,,607.2200,0.0000,0.0000,0.5000,0,0,607.22
T0251966,2023/05/12,2023/05/12,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,,,,,,,206.6200,0.0000,0.0000,0.0000,0,0,206.62
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/12,Grande-Rivière,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/05,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/12,Gaspé,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/16,Grande-Rivière,Chandler,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/16,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/26,Grande-Rivière,Chandler,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/05/26,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/27,Grande-Rivière,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/05/27,Gaspé,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/05,Grande-Rivière,Chandler,,,,,,,
T0253540,2023/05/13,2023/05/13,,,,,,,35.2400,0.0000,20.5500,0.0000,0,0,55.79
T0253540,2023/05/13,2023/05/13,"Assels, Maika",Employee,Attending event with Member,2023/05/13,Port-Daniel,Chandler,,,,,,,
T0253540,2023/05/13,2023/05/13,"Assels, Maika",Employee,Attending event with Member,2023/05/13,Chandler,Port-Daniel,,,,,,,
T0253681,2023/05/27,2023/06/02,,,,,,,417.9700,0.0000,62.1700,0.0000,0.0000,0,480.14
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,Attending event with Member,2023/05/27,Sainte-Anne-des-Monts,Gaspé,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,To attend an event as a guest speaker,2023/05/27,Gaspé,Sainte-Anne-des-Monts,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,Attending event with Member,2023/05/28,Ste-anne-des-monts,Cap-Chat,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,Attending event with Member,2023/05/28,Cap-Chat,Cap-Chat,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,To drive Member to/from terminal,2023/05/28,Cap-Chat,Mont-Joli,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,To drive Member to/from terminal,2023/05/28,Mont-Joli,Ste-anne-des-monts,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,To represent the Member at an event,2023/06/02,Ste-anne-des-monts,Mont-Louis,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employee,To represent the Member at an event,2023/06/02,Mont-Louis,Ste-anne-des-monts,,,,,,,
200684837,2023/06/01,2023/06/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200684837,2023/06/01,2023/06/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691611,2023/07/01,2023/07/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200691611,2023/07/01,2023/07/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
