﻿"Députés – Rapport détaillé sur les frais d’accueil – Gerretsen, Mark – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0361613,Kingston Police,414.40
2023/10/02,Kingston,2,Rencontrer des électeurs,Organiser une réunion,M0355632,Peter's Place,39.11
2023/11/15,Kingston,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0361337,Food Basics,55.76
2023/11/16,Kingston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359239,Jiffy Grill,37.70
2023/11/18,Kingston,400,Rencontrer des électeurs,Activité ou événement communautaire,M0359399,Bulk Barn #501,44.10
2023/11/18,Kingston,400,Rencontrer des électeurs,Activité ou événement communautaire,M0359399,Tim Hortons 100015,780.00
2023/11/29,Kingston,13,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360761," Tom's Place",298.68
2023/12/16,Kingston,15,Célébrer un événement important,Organiser un événement pour les employés,M0363064,hushh! Supperclub. Catering and Custom Cookery,1463.20
2023/12/16,Kingston,15,Célébrer un événement important,Organiser un événement pour les employés,M0363064,Metro,52.43
2023/12/16,Kingston,15,Célébrer un événement important,Organiser un événement pour les employés,M0363064,Costco Wholesale,219.33
