﻿Événement,Prénom de l'hôte,Nom de famille de l'hôte,But de l’activité d’accueil,Date,Emplacement,Fournisseur,Total – participants,Total,Commentaire
3HOS_10283,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,38,"68,00",
3HOS_10284,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10285,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10286,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10287,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,150,"417,50",
3HOS_10288,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/04/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,10,"18,70",
3HOS_10304,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,150,"417,50",
3HOS_10305,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,30,"18,70",
3HOS_10306,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,38,"68,00",
3HOS_10307,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10308,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10309,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10310,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/04/27,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10303,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,Fournir de la nourriture et des boissons dans les antichambres,2022/04/30,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,136,"21 138,80",Le nombre de participants est estimé sur la base de la moyenne des repas demandés par jour de séance pour le mois d'avril 2022 (11 jours de séance qui ne comprennent aucune prolongation de séance).
3HOS_10290,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,30,"18,70",
3HOS_10291,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10292,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10293,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10294,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10295,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/05/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10296,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10297,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,30,"18,70",
3HOS_10298,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,10,"25,50",
3HOS_10299,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10300,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10301,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10302,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/05/11,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10312,"Greffier, Chambre des communes (Charles Robert)",,Fournir un repas de travail lors d’une réunion du BRI,2022/05/12,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,13,"283,25",
3HOS_10313,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10314,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10316,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,15,"18,70",
3HOS_10319,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,10,"25,50",
3HOS_10321,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10323,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10325,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/05/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10328,"Greffier, Chambre des communes (Charles Robert)",,Fournir un repas de travail lors d’une réunion du BRI,2022/05/19,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,12,"282,85",
3HOS_10311,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,Fournir de la nourriture et des boissons dans les antichambres,2022/05/31,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,119,"42 996,65",Le nombre de participants est estimé sur la base de la moyenne des repas demandés par jour de séance pour le mois de mai 2022 (17 jours de séance qui comprennent 8 prolongations de séance).
3HOS_10315,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10317,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10318,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10320,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,15,"18,70",
3HOS_10322,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,10,"25,50",
3HOS_10324,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10326,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10330,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,75,"127,50",
3HOS_10331,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/06/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,30,"70,00",
3HOS_10329,"Greffier, Chambre des communes (Charles Robert)",,Fournir un repas de travail lors d’une réunion du BRI,2022/06/02,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,12,"301,75",
3HOS_10332,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2022/06/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10333,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2022/06/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,15,"18,70",
3HOS_10334,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2022/06/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10335,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2022/06/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10336,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2022/06/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10289,Michelle,Laframboise,Organiser une réunion,2022/05/10,"Ottawa, Ontario ","Le Monde, Le Moulin de Provence, Strawberry Blonde Bakery",150,"1 413,85",
3HOS_10282,Patrick,McDonell,Organiser une réunion,2022/04/20,"Ottawa, Ontario ",Metropolitain Brasserie,10,"256,33",
