﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,60.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,305.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,129.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,310.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,311.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,139.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,309.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,118.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,306.16
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Canva,Services de communications images/vidéos,2023/05/16,18.99
BC Hydro,Services publics,2023/06/09,186.39
Meta,Publicité,2023/06/13,88.91
Canva,Services de communications images/vidéos,2023/06/16,18.99
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2023/06/23,128.39
Meta,Publicité,2023/06/23,100.00
Glacier Media Digital Limited Partnership,Publicité,2023/06/27,1075.77
"Shaw Cable ",Internet pour les bureaux de circonscription,2023/06/27,123.05
Zoom Communications,Services de communications images/vidéos,2023/06/29,53.00
COAST REPORTER,Publicité,2023/06/30,485.00
Glacier Media Digital Limited Partnership,Publicité,2023/06/30,1041.77
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/06/30,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,30.11
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
Fresh Street Market,Eau de source,2023/07/05,27.38
Fresh Street Market,"Papeterie, fournitures et accessoires de bureau",2023/07/05,21.05
Bay Pharmacy,"Papeterie, fournitures et accessoires de bureau",2023/07/06,5.34
Meta,Publicité,2023/07/07,97.98
Canva,Services de communications images/vidéos,2023/07/16,18.99
"Rogers Business ",Internet pour les bureaux de circonscription,2023/07/27,123.05
Zoom Video Communications,Services de communications images/vidéos,2023/07/29,53.00
GMD Digital Limited Partnership,Publicité,2023/07/31,1075.77
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,50.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,105.87
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/07/31,260.00
Bella Bay Properties,Location de bureau,2023/08/01,1850.00
Bella Bay Properties,Frais connexes de location de bureau,2023/08/01,369.17
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Apple Pacific Centre,"Papeterie, fournitures et accessoires de bureau",2023/08/09,41.73
BC Hydro,Services publics,2023/08/10,141.18
Kwanlin Dun Cultural Centre,Location de salles pour réunions publiques,2023/08/14,65.26
The Common,Location d’équipement,2023/08/14,40.00
Fresh Street Market,Eau de source,2023/08/18,56.97
Triple J Hotel,Location de salles pour réunions publiques,2023/08/18,36.67
Postes Canada,Services de messagerie,2023/08/23,54.54
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,91.31
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/08/31,260.00
Bella Bay Properties,Location de bureau,2023/09/01,1850.00
Bella Bay Properties,Frais connexes de location de bureau,2023/09/01,369.17
COAST REPORTER,Publicité,2023/09/01,485.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
MFM Safety Co LTD,Services de conciergerie et maintenance,2023/09/09,156.45
LeGear Pelling Insurance,Assurances pour le bureau de circonscription,2023/09/12,200.00
A and B Partytime Rentals,Location d’équipement,2023/09/16,237.77
Bella Bay Properties,Location de bureau,2023/10/01,1850.00
Bella Bay Properties,Frais connexes de location de bureau,2023/10/01,369.17
