﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,137.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,72.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,161.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,70.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,160.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.84
The Indo-Canadian Voice,Publicité,2023/04/08,229.90
Canadian Community Action & Restorative Empowerment Society,Location de salles pour réunions publiques,2023/04/20,200.00
Royal City Musical Theatre,Publicité,2023/04/24,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,48.00
New Westminster Senior Salmonbellies,Publicité,2023/05/06,500.00
The Society To End Homelessness in Burnaby,Publicité,2023/05/10,200.00
City of New Westminster,Services publics,2023/05/18,274.90
Korean Cultural Heritage Society,Location de salles pour réunions publiques,2023/05/22,187.50
Shaw Business,Internet pour les bureaux de circonscription,2023/05/23,166.87
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/05/26,5.35
Recycling Alternative,Déchiquetage,2023/05/31,60.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,73.00
City of New Westminster,Services publics,2023/06/19,156.11
LMP Publication Limited Partnership,Publicité,2023/06/20,178.48
Indigo Metrotown,"Papeterie, fournitures et accessoires de bureau",2023/06/23,26.22
Shaw Business,Internet pour les bureaux de circonscription,2023/06/23,166.87
Pyramid Cleaning Services Inc,Services de conciergerie et maintenance,2023/06/25,400.00
Dualan Print & Design Inc.,Coûts d'impression externes,2023/06/27,350.00
BOMIA (Bom Media) Group,Publicité,2023/06/28,170.00
SHOPPERS DRUG MART,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/06/29,15.49
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2023/06/30,3.21
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,28.88
Grand & Toy,Produits nettoyants,2023/06/30,11.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,26.11
LMP Publication Limited Partnership,Publicité,2023/06/30,178.48
LMP Publication Limited Partnership,Publicité,2023/06/30,148.94
LMP Publication Limited Partnership,Publicité,2023/06/30,165.00
Recycling Alternative,Déchiquetage,2023/06/30,64.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,43.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,241.96
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,105.00
Progressive Nation,Services professionnels de communication,2023/07/01,196.00
Progressive Nation,Services professionnels de communication,2023/07/01,205.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,77.00
Marjo Wright,Services de photographie et vidéo,2023/07/03,100.00
New West Pride Society,Location de salles pour réunions publiques,2023/07/04,500.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,134.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/11,24.30
SAFEWAY,Cadeaux offerts à titre protocolaire,2023/07/14,53.49
City of New Westminster,Services publics,2023/07/15,118.64
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/07/15,243.80
ULINE Canada Corporation,"Services postaux, de colis postaux et de messagerie",2023/07/17,50.56
ULINE Canada Corporation,Mobilier et accessoires de bureau,2023/07/17,476.00
ULINE Canada Corporation,"Papeterie, fournitures et accessoires de bureau",2023/07/17,69.00
Gerry Maintenance Services,Services de conciergerie et maintenance,2023/07/18,50.00
GMD Digital Limited Partnership,Publicité,2023/07/21,499.00
CANADA TIMES,Publicité,2023/07/23,100.00
Rogers Business,Internet pour les bureaux de circonscription,2023/07/23,166.87
City of Burnaby,Location de salles pour réunions publiques,2023/07/25,639.60
IMPERIAL TROPHIES,Cadeaux offerts à titre protocolaire,2023/07/25,94.11
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/07/28,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,230.79
Grand & Toy,Produits nettoyants,2023/07/31,69.31
LMP Publication Limited Partnership,Publicité,2023/07/31,250.00
LMP Publication Limited Partnership,Publicité,2023/07/31,199.00
Recycling Alternative,Déchiquetage,2023/07/31,70.65
First Capital Asset Management LP,Frais connexes de location de bureau,2023/08/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/08/01,1797.13
Progressive Nation,Services professionnels de communication,2023/08/01,196.00
Progressive Nation,Services professionnels de communication,2023/08/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,73.00
Dualan Print & Design Inc,Coûts d'impression externes,2023/08/08,240.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,134.05
LMP Publication Limited Partnership,Publicité,2023/08/09,178.48
City of New Westminster,Services publics,2023/08/11,113.44
Warjo Wright,Services de photographie et vidéo,2023/08/11,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/14,1478.00
LMP Publication Limited Partnership,Publicité,2023/08/15,350.00
LMP Publication Limited Partnership,Publicité,2023/08/15,178.48
LMP Publication Limited Partnership,Publicité,2023/08/15,175.00
City of New Westminster,Location de salles pour réunions publiques,2023/08/17,134.28
Pyramid Cleaning Services Inc,Services de conciergerie et maintenance,2023/08/20,400.00
Postes Canada,Services de messagerie,2023/08/23,44.27
Postes Canada,Services de messagerie,2023/08/23,26.33
Postes Canada,Services de messagerie,2023/08/23,9.57
Postes Canada,Services de messagerie,2023/08/23,80.02
Postes Canada,Services de messagerie,2023/08/23,13.22
IMPERIAL TROPHIES,Cadeaux offerts à titre protocolaire,2023/08/24,94.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,99.03
First Capital Asset Management LP,Location de bureau,2023/09/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2023/09/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/10/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2023/10/01,2587.55
