﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilson-Raybould, Jody – T3 2022"
Fournisseur,Description,Date,Total
Siteground,Hébergement de site Web/Nom de domaine,2021/08/05,25.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,35.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,78.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,3.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,35.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1081.71
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Canada Post – Postes Canada,Services de messagerie,2021/10/07,32.30
Canada Post – Postes Canada,Services de messagerie,2021/10/25,18.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,99.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,197.02
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,33.20
Canada Post – Postes Canada,Services de messagerie,2021/11/18,14.26
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/30,7.20
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,21.60
