﻿"Députés – Rapport détaillé sur les frais de déplacement – Singh, Jagmeet – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250346,2023/03/27,2023/04/06,,,,,,,-134.8000,0.0000,-1186.3800,0.0000,0.0000,0,-1321.18
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Burnaby,Ottawa,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/03/31,Ottawa,Toronto,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/03/31,Toronto,Montreal,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/02,Montreal,St. John's,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/04,St. John's,Halifax,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/06,Halifax,Vancouver,,,,,,,
T0255166,2023/03/30,2023/03/30,,,,,,,319.2700,0.0000,0.0000,0,0.5000,0,319.27
T0255166,2023/03/30,2023/03/30,,Voyageur désigné,Pour rejoindre sa famille,2023/03/30,Ottawa,Toronto,,,,,,,
T0250404,2023/04/02,2023/04/16,,,,,,,-362.3800,0.0000,0.0000,0.0000,-2.0000,0,-362.38
T0250404,2023/04/02,2023/04/16,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/02,Ottawa,St. John's,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/10,Toronto,Windsor,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/11,Windsor,Toronto,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/12,Toronto,Saskatoon,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Burnaby,Ottawa,,,,,,,
T0250682,2023/04/20,2023/04/24,,,,,,,-70.5900,0.0000,0.0000,0.0000,0.0000,0,-70.59
T0250682,2023/04/20,2023/04/24,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/20,Ottawa,Toronto,,,,,,,
T0250682,2023/04/20,2023/04/24,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/21,Toronto,Vancouver,,,,,,,
T0250682,2023/04/20,2023/04/24,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/04/24,Vancouver,Ottawa,,,,,,,
T0251778,2023/05/04,2023/05/08,,,,,,,-197.0600,0.0000,0.0000,0,0.0000,0,-197.06
T0251778,2023/05/04,2023/05/08,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/05/06,Sudbury,Toronto,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/05/07,Toronto,Montreal,,,,,,,
T0253334,2023/06/01,2023/06/08,,,,,,,2565.5900,0.0000,272.8600,0,1.0000,0,2838.45
T0253334,2023/06/01,2023/06/08,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/01,Ottawa,Winnipeg,,,,,,,
T0253334,2023/06/01,2023/06/08,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/03,Winnipeg,Montreal,,,,,,,
T0253334,2023/06/01,2023/06/08,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/04,Montreal,Ottawa,,,,,,,
