﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Sasktel,Internet pour la résidence principale des députés,2022/06/19,74.15
Sasktel,Internet pour la résidence principale des députés,2022/07/19,74.15
HBPMKW Community Association,Publicité,2022/07/25,300.00
Sasktel,Internet pour la résidence principale des députés,2022/08/19,74.15
DBreckner Printing Services,Articles promotionnels,2022/08/31,259.70
CITY OF SASKATOON,Services publics,2022/09/01,166.97
Shaw Cable,Internet pour les bureaux de circonscription,2022/09/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/09/01,-10.60
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/09/14,300.00
Sasktel,Internet pour la résidence principale des députés,2022/09/19,74.15
Cowan Graphics Inc,Affiches,2022/09/20,530.00
Cowan Graphics Inc,Affiches,2022/09/20,201.32
Cowan Graphics Inc,Affiches,2022/09/20,79.50
Capital Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/09/24,46.99
Amazon,Matériel de communication vocale,2022/09/25,18.99
Amazon,Matériel de communication vocale,2022/09/25,16.71
Amazon,Matériel de communication vocale,2022/09/25,13.99
Amazon,Matériel de communication vocale,2022/09/25,12.99
Amazon,Matériel de communication vocale,2022/09/25,-2.00
Amazon,Matériel de communication vocale,2022/09/25,19.98
"Caswell, Brandy",Services de conciergerie et maintenance,2022/09/28,200.00
Grand & Toy,Achats de papier en gros,2022/09/30,69.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,31.48
Grand & Toy,Produits nettoyants,2022/09/30,62.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,135.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,19.24
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2022/09/30,2.93
Water Matters DBA Culligan,Eau de source,2022/09/30,-20.47
Water Matters DBA Culligan,Location de bureaux de circonscription et frais connexes,2022/09/30,12.23
Water Matters DBA Culligan,Eau de source,2022/09/30,16.37
Water Matters DBA Culligan,Eau de source,2022/09/30,20.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,238.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,69.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/10/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2022/10/01,212.00
CITY OF SASKATOON,Services publics,2022/10/02,158.00
Meta,Publicité,2022/10/02,16.78
Meta,Publicité,2022/10/02,22.83
Meta,Publicité,2022/10/02,14.99
Meta,Publicité,2022/10/02,9.37
Meta,Publicité,2022/10/02,2.20
Meta,Publicité,2022/10/02,50.00
Meta,Publicité,2022/10/02,85.00
Meta,Publicité,2022/10/02,30.00
Meta,Publicité,2022/10/02,46.00
Meta,Publicité,2022/10/02,63.00
Meta,Publicité,2022/10/02,32.34
Meta,Publicité,2022/10/02,50.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,184.41
Postcard Portables,Publicité,2022/10/03,706.66
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/10/03,19.56
Creative Outdoor Advertising,Publicité,2022/10/05,3362.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/05,2798.00
Amazon,Matériel informatique,2022/10/07,21.19
Amazon,Matériel informatique,2022/10/07,26.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,183.89
Postcard Portables,Publicité,2022/10/10,378.90
Race Pros Sports Timing,Services de photographie et vidéo,2022/10/15,42.40
Race Pros Sports Timing,Services de photographie et vidéo,2022/10/15,397.50
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/10/17,167.99
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/10/17,300.00
Fresh Co,Cadeaux offerts à titre protocolaire,2022/10/18,19.05
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/18,-7.19
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/18,35.99
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/18,35.99
Sasktel,Internet pour la résidence principale des députés,2022/10/19,74.15
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,95.80
IStock by Getty Images,Services de photographie et vidéo,2022/10/28,13.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/28,-2.99
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/28,29.95
"Caswell, Brandy",Services de conciergerie et maintenance,2022/10/29,200.00
"Caswell, Brandy",Services de conciergerie et maintenance,2022/10/29,50.00
Water Matters DBA Culligan,Eau de source,2022/10/29,-31.04
Water Matters DBA Culligan,Eau de source,2022/10/29,16.55
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2022/10/29,2.96
Water Matters DBA Culligan,Eau de source,2022/10/29,20.69
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2022/10/29,12.37
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,184.75
102128946 Saskatchewan Ltd.,Location de bureau,2022/11/01,1695.00
CITY OF SASKATOON,Services publics,2022/11/01,125.21
Postcard Portables,Publicité,2022/11/01,985.66
Shaw Cable,Internet pour les bureaux de circonscription,2022/11/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2022/11/01,212.00
Meta,Publicité,2022/11/02,67.66
Meta,Publicité,2022/11/02,23.87
Meta,Publicité,2022/11/02,25.00
Meta,Publicité,2022/11/02,0.63
Meta,Publicité,2022/11/02,68.77
Meta,Publicité,2022/11/02,50.00
Meta,Publicité,2022/11/02,50.00
Meta,Publicité,2022/11/02,100.00
Meta,Publicité,2022/11/02,25.00
Meta,Publicité,2022/11/02,34.22
Meta,Publicité,2022/11/02,100.00
Meta,Publicité,2022/11/02,75.00
Meta,Publicité,2022/11/02,25.00
Home Depot,Produits nettoyants,2022/11/03,6.50
Home Depot,Produits nettoyants,2022/11/03,5.29
Home Depot,Produits nettoyants,2022/11/03,6.34
Home Depot,Produits nettoyants,2022/11/03,7.25
Home Depot,Produits nettoyants,2022/11/03,6.34
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/09,12.51
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/09,15.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/09,15.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,40.46
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.24
FedEx,"Services postaux, de colis postaux et de messagerie",2022/11/15,78.55
FedEx,"Services postaux, de colis postaux et de messagerie",2022/11/15,32.60
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/11/17,59.90
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/11/17,-5.99
Amazon,Cadeaux offerts à titre protocolaire,2022/11/21,112.20
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/22,25.33
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/22,31.79
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/22,-3.18
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/22,43.45
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/11/24,8.56
Canadian Tire,Matériel de bureau,2022/11/28,317.99
"Caswell, Brandy",Services de conciergerie et maintenance,2022/11/30,200.00
Grand & Toy,Achats de papier en gros,2022/11/30,55.06
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,167.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,19.88
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,18.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,32.90
Grand & Toy,Produits nettoyants,2022/11/30,23.96
Rebel,Hébergement de site Web/Nom de domaine,2022/11/30,44.23
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2022/11/30,12.67
102128946 Saskatchewan Ltd.,Location de bureau,2022/12/01,1695.00
Postcard Portables,Publicité,2022/12/01,985.66
Shaw Cable,Internet pour les bureaux de circonscription,2022/12/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/12/01,-10.60
CITY OF SASKATOON,Services publics,2022/12/02,137.11
Meta,Publicité,2022/12/02,31.23
Meta,Publicité,2022/12/02,25.00
Meta,Publicité,2022/12/02,50.00
Meta,Publicité,2022/12/02,100.00
Meta,Publicité,2022/12/02,38.00
Meta,Publicité,2022/12/02,25.00
Meta,Publicité,2022/12/02,25.00
Meta,Publicité,2022/12/02,50.00
Meta,Publicité,2022/12/02,25.00
Meta,Publicité,2022/12/02,50.00
Meta,Publicité,2022/12/02,1.13
Meta,Publicité,2022/12/02,35.59
Meta,Publicité,2022/12/02,100.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,58.26
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,26.49
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,118.57
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,14.82
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,93.14
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2022/12/13,30.29
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,40.24
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,-95.29
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/13,29.65
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/12/14,300.00
"Postcard Portables ",Publicité,2022/12/14,24.19
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/15,67.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/15,33.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/15,-25.49
102128946 Saskatchewan Ltd.,Location de bureau,2023/01/01,1695.00
