﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,80.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,112.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,27.00
"Morrison, Shawn",Expert-conseil,2021/04/30,6685.00
"SAMEK, E.H.",Expert-conseil,2021/04/30,2500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,73.06
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.21
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.21
"SAMEK, E.H.",Expert-conseil,2021/05/28,2500.00
"Morrison, Shawn",Expert-conseil,2021/05/31,6685.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/06/02,0.02
Canada Post – Postes Canada,Services de messagerie,2021/06/17,50.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,42.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,364.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,256.30
