﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kent, Peter – T4 2021"
Fournisseur,Description,Date,Total
Campbell Moving Systems inc. 0672,Déménagement de bureau,2020/09/10,875.00
Certas Home and Auto Insurance Company,Assurances pour le bureau de circonscription,2020/09/23,875.88
Spring Farm Ratepayers Ass.,Publicité,2020/10/18,220.00
SNAPD MARKHAM,Publicité,2020/11/13,295.00
SNAPD MARKHAM,Publicité,2020/11/13,295.00
SNAPD MARKHAM,Publicité,2020/11/13,295.00
SNAPD MARKHAM,Publicité,2020/11/13,333.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
JRCC Exodus,Publicité,2020/11/26,840.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,241.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/12/08,1270.00
LoSpecchio,Publicité,2020/12/29,395.00
Grand & Toy,Produits nettoyants,2020/12/31,100.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,5.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,52.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,45.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,209.29
Quality Housekeeping Toronto,Services de conciergerie et maintenance,2021/01/03,160.00
Canva US inc,Renouvellement de licences,2021/01/31,119.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,206.79
Vogue Investments Limited,Location de bureau et frais connexes,2021/02/01,4455.94
Quality Housekeeping Toronto,Services de conciergerie et maintenance,2021/02/02,160.00
Staples,"Documents imprimés, livres, journaux et abonnements",2021/02/19,87.97
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
JRCC Exodus,Publicité,2021/02/26,420.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,224.04
Vogue Investments Limited,Location de bureau et frais connexes,2021/03/01,4455.94
Quality Housekeeping Toronto,Services de conciergerie et maintenance,2021/03/02,160.00
Purolator,Services de messagerie,2021/03/10,87.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,24.69
