﻿"Députés – Rapport détaillé sur les frais de déplacement – Zarrillo, Bonita – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250693,2023/04/16,2023/04/20,,,,,,,3432.8200,776.4600,21.0700,1.0000,0,0,4230.35
T0250693,2023/04/16,2023/04/20,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Coquitlam,Ottawa,,,,,,,
T0250693,2023/04/16,2023/04/20,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Coquitlam,,,,,,,
T0251510,2023/04/23,2023/04/28,,,,,,,2410.1000,970.5800,125.7100,1.0000,0,0,3506.39
T0251510,2023/04/23,2023/04/28,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Coquitlam,Ottawa,,,,,,,
T0251510,2023/04/23,2023/04/28,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Coquitlam,,,,,,,
T0252092,2023/05/07,2023/05/12,,,,,,,3461.2600,970.5800,125.7100,1.0000,0,0,4557.55
T0252092,2023/05/07,2023/05/12,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Coquitlam,Ottawa,,,,,,,
T0253644,2023/05/07,2023/05/12,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0253644,2023/05/07,2023/05/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Coquitlam,,,,,,,
T0252092,2023/05/07,2023/05/12,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Coquitlam,,,,,,,
T0252431,2023/05/14,2023/05/18,,,,,,,1673.1900,582.3500,168.3900,1.0000,0,0,2423.93
T0252431,2023/05/14,2023/05/18,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Coquitlam,Ottawa,,,,,,,
T0252431,2023/05/14,2023/05/18,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Coquitlam,,,,,,,
T0253641,2023/05/28,2023/06/07,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0253641,2023/05/28,2023/06/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Coquitlam,Ottawa,,,,,,,
T0254266,2023/06/12,2023/06/15,,,,,,,3258.8600,543.5400,21.0700,1.0000,0,0,3823.47
T0254266,2023/06/12,2023/06/15,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Coquitlam,Ottawa,,,,,,,
T0254266,2023/06/12,2023/06/15,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Coquitlam,,,,,,,
