﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,86936.08,19042.08,837.79,22263.10
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,91961.93,29366.74,0.00,43154.50
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,92941.35,34461.93,1179.58,29693.23
"Aldag, John",Cloverdale—Langley City,Libéral,100396.05,47862.14,1015.02,49979.46
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,101817.00,16786.19,1181.76,22443.47
"Ali, Shafqat",Brampton-Centre,Libéral,101251.86,25322.11,663.23,41880.05
"Allison, Dean",Niagara-Ouest,Conservateur,109639.69,16461.28,1943.06,33217.64
"Anand, L’hon. Anita",Oakville,Libéral,85757.68,18160.55,0.00,40501.39
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,111742.12,25033.39,8771.24,52429.56
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,122427.90,15358.49,1375.06,36566.68
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,121982.70,42609.60,847.83,23973.47
"Arseneault, René",Madawaska—Restigouche,Libéral,99357.31,32355.03,1499.44,32359.85
"Arya, Chandra",Nepean,Libéral,113328.17,12145.08,0.00,62730.54
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,128122.94,97100.65,1254.50,34981.81
"Atwin, Jenica",Fredericton,Libéral,116476.71,18251.04,589.25,19444.78
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,92945.71,45969.03,3502.02,81346.04
"Badawey, Vance",Niagara-Centre,Libéral,124272.05,27238.99,955.02,38486.87
"Bains, Parm",Steveston—Richmond-Est,Libéral,78020.35,22358.62,1051.19,33570.70
"Baker, Yvan",Etobicoke-Centre,Libéral,84081.89,57801.40,6647.97,95280.39
"Baldinelli, Tony",Niagara Falls,Conservateur,117478.75,11027.16,921.73,44219.73
"Barlow, John",Foothills,Conservateur,124146.06,49940.58,948.82,18422.57
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,118556.98,6894.68,0.00,49076.47
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,113866.18,33545.12,2305.24,42538.71
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,88996.49,13970.71,1260.99,53064.16
"Battiste, Jaime",Sydney—Victoria,Libéral,104056.45,23613.29,1480.61,31978.55
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,53972.26,12487.80,949.25,72731.82
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,117672.66,36072.63,2618.35,70006.38
"Bendayan, Rachel",Outremont,Libéral,114765.18,12399.38,1214.41,18034.62
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,129273.65,28334.98,4288.26,18384.81
"Benzen, Bob",Calgary Heritage,Conservateur,20932.25,0.00,0.00,-2550.28
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,45147.97,25234.96,754.76,25988.77
"Bergeron, Stéphane",Montarville,Bloc Québécois,114988.06,21250.89,3395.18,49966.43
"Berthold, Luc",Mégantic—L'Érable,Conservateur,98318.02,20983.93,1669.48,43681.40
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,102955.20,28541.30,1154.21,52931.47
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,92310.79,26230.35,1041.38,29813.41
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,97576.06,9672.38,2707.05,48919.81
"Bittle, Chris",St. Catharines,Libéral,126490.68,38797.25,629.23,28090.35
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,93338.74,42666.02,366.42,38408.41
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,106876.89,14579.94,142.73,21831.66
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,105757.87,36524.63,1434.68,63807.03
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,112981.59,37807.80,1498.26,91658.14
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,119622.65,34775.14,1814.99,41569.27
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,92550.47,21020.37,150.17,53322.70
"Blois, Kody",Kings—Hants,Libéral,114796.65,31983.81,2655.91,21271.98
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,113175.65,84642.37,6472.10,63269.84
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,115246.31,14286.78,1573.72,42647.41
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,102508.87,25556.03,874.13,37481.97
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,118049.06,31371.98,892.47,24291.84
"Brassard, John",Barrie—Innisfil,Conservateur,97503.42,12710.16,589.87,45153.14
"Brière, Élisabeth",Sherbrooke,Libéral,109771.77,11140.95,1458.90,32618.33
"Brock, Larry",Brantford—Brant,Conservateur,112802.51,20632.22,2020.60,19573.04
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,136430.61,19769.67,2006.39,26207.57
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,103177.99,43943.97,1332.87,22616.10
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,143322.05,14577.35,630.36,34371.34
