﻿"Members – Detailed Contract Expenditures Report – MacGregor, Alistair – Q3 2024"
Supplier,Description,Date,Total
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/04/21,927.50
Black Press Group Ltd.,Advertising,2023/06/30,2130.93
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/07/25,927.50
Progressive Nation,Computer Software and Licenses,2023/08/01,672.00
Coast Outdoor Advertising Ltd.,Advertising,2023/08/25,929.60
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/08/25,927.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,227.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/01,166.87
Postes Canada,Postage and Parcel Post,2023/09/05,303.32
Certified Organic Associations of BC dba Organic BC,Other Training and Conferences,2023/09/08,315.00
Brookeline Publishing House Inc.,Advertising,2023/09/15,322.50
Coast Outdoor Advertising Ltd.,Advertising,2023/09/22,929.60
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/09/22,927.50
COBALT ELECTRONIC SYSTEMS,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/28,231.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,49.59
Grand & Toy,Cleaning Products,2023/09/30,6.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,9.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,34.24
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,303.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/01,166.87
COBALT ELECTRONIC SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/10/03,126.00
House of Commons / Chambre des communes,Language Training,2023/10/03,623.20
Brookeline Publishing House Inc.,Advertising,2023/10/20,275.50
Coast Outdoor Advertising Ltd.,Advertising,2023/10/20,929.60
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/10/26,190.00
Grand & Toy,Cleaning Products,2023/10/31,27.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,34.24
"GREEN DOOR SOCIETY, THE",Office Rental,2023/11/01,964.27
Progressive Nation,Computer Software and Licenses,2023/11/01,672.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,249.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/01,166.87
4GoodHosting / R629 Enterprises Ltd.,Computer Software and Licenses,2023/11/03,80.00
Arrowsmith Media,Photography and Video Services,2023/11/06,1450.00
Coastal Offices,Public Meeting Room Rentals,2023/11/15,95.00
Coast Outdoor Advertising Ltd.,Advertising,2023/11/17,929.60
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/11/24,190.00
WESTLAND INSURANCE GROUP,Constituency Office Insurance,2023/11/27,1124.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,188.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,34.24
Cowichan Green Community Society,Advertising,2023/12/01,159.00
"GREEN DOOR SOCIETY, THE",Office Rental,2023/12/01,1928.57
Waypoint Insurance Services Inc.,Constituency Office Insurance,2023/12/14,205.00
Cowichan Public Art Gallery,Office Rental,2024/01/01,1928.57
