﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/28,74.97
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/04/01,3738.30
Centre de services scolaire de la Capitale (ref:4DEFI-OSE),Publicité,2021/04/01,250.00
Messageries Dynamiques,"Documents imprimés, livres, journaux et abonnements",2021/04/01,103.14
Golf Métropolitain,Publicité,2021/04/03,434.88
Journal.ca,Publicité,2021/04/06,355.00
L'Odyssée Vocale,Publicité,2021/04/07,200.00
Shopper+,"Papeterie, fournitures et accessoires de bureau",2021/04/07,71.98
Vidéotron,Internet pour les bureaux de circonscription,2021/04/09,129.90
Vidéotron,Câble pour les bureaux de circonscription,2021/04/09,100.69
Collège de Champigny (Le Camelot journal étudiant),Publicité,2021/04/16,100.00
Métro Média,Publicité,2021/04/17,630.00
Club cycliste Vélorette,Publicité,2021/04/21,200.00
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/04/26,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,445.33
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/05/01,3738.30
SEMAINIER PAROISSIAL,Publicité,2021/05/02,293.75
SEMAINIER PAROISSIAL,Publicité,2021/05/02,62.50
Club de camping La Rencontre,Publicité,2021/05/10,110.00
Vidéotron,Câble pour les bureaux de circonscription,2021/05/14,100.69
Vidéotron,Internet pour les bureaux de circonscription,2021/05/14,129.90
Journal.ca inc,Publicité,2021/05/24,365.00
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/05/26,300.00
Métro Média,Publicité,2021/05/29,753.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/06/01,3738.30
Journal.ca,Publicité,2021/06/01,355.00
GRAPE (Groupe de recherche en animation et planification économique),Publicité,2021/06/02,200.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,29.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,431.25
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/06/26,240.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/07/01,3738.30
