﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/24,89.98
The Rise Media Group LTD,Advertising,2023/07/07,280.00
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/27,1.19
HYE Park Express,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/28,1.19
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/04,1.19
Apple/Icloud,Voice and Data Plan for Mobile Devices,2023/08/30,13.90
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,99.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,497.50
"Perfect pens ",Professional Communication Services,2023/09/09,29.65
"Perfect pens ",Promotional Items,2023/09/09,1085.00
RBC,Banking Fees and Cheque Orders,2023/09/14,16.95
"Georgia Straight ",Advertising,2023/09/21,1200.00
Rogers Business Together with Shaw,Constituency Office Internet,2023/09/21,166.87
"Judith Diesta ",Janitorial Services and Maintenance,2023/09/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,84.58
Apple/Icloud,Voice and Data Plan for Mobile Devices,2023/09/30,12.99
"Fuertes, Jalen",Office Support,2023/09/30,3263.70
"Ming Pao Daily News ",Advertising,2023/09/30,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,28.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,279.50
"ADT Security Services Inc. ",Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,29.95
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/04,33.56
SHoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/10/12,11.69
RBC,Banking Fees and Cheque Orders,2023/10/13,16.95
Judith Diesta,Janitorial Services and Maintenance,2023/10/18,200.00
Rogers Business Together with Shaw,Constituency Office Internet,2023/10/21,166.87
"London Drugs ",Gifts given as a matter of protocol,2023/10/23,71.96
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/10/23,11.69
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2023/10/31,13.90
"Fuertes, Jalen",Office Support,2023/10/31,3289.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,2503.20
ADT Security Services Canada,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,29.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,33.56
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,52.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,327.50
"Soo, Jenny",Office Rental,2023/11/01,1700.00
"Soo, Jenny",Office Rental Related Fees,2023/11/01,773.00
BC Hydro,Public Utilities,2023/11/03,111.56
"Home Depot ","Office Supplies, Stationery and Accessories",2023/11/06,51.06
The Home Depot,"Office Supplies, Stationery and Accessories",2023/11/06,5.63
"Meta Platforms, Inc.",Advertising,2023/11/09,662.24
"Mount Pleasant Community Centre ",Public Meeting Room Rentals,2023/11/10,140.00
RBC,Banking Fees and Cheque Orders,2023/11/14,16.95
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,2037.75
Judith Diesta,Janitorial Services and Maintenance,2023/11/16,200.00
Rogers Business Together With Shaw,Constituency Office Internet,2023/11/21,166.87
London Drugs,"Office Supplies, Stationery and Accessories",2023/11/23,6.20
Vancouver Poppy Fund,Gifts given as a matter of protocol,2023/11/24,75.00
Globe & mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/29,33.56
Apple,Voice and Data Plan for Mobile Devices,2023/11/30,13.90
"Fuertes, Jalen",Office Support,2023/11/30,2277.00
"ADT Security Services Canada Inc. ",Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,29.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
Progressive Nation,Web Site Hosting/Domain Name,2023/12/01,555.00
"Soo, Jenny",Office Rental Related Fees,2023/12/01,773.00
"Soo, Jenny",Office Rental,2023/12/01,1700.00
Postes Canada,Courier Services,2023/12/06,25.36
"Meta Platforms, Inc.",Advertising,2023/12/09,600.00
"Judith Diesta ",Janitorial Services and Maintenance,2023/12/14,200.00
Postes Canada,Courier Services,2023/12/22,24.43
Postes Canada,Courier Services,2023/12/22,417.32
