﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kent, Peter – T3 2022"
Fournisseur,Description,Date,Total
POST CITY MAGAZINES,Publicité,2020/11/24,1067.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,56.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,5.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1298.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,260.54
Canada Post – Postes Canada,Services de messagerie,2021/10/25,9.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,325.25
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,182.75
