﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226976,2022/04/04,2022/04/08,,,,,,,450.3200,0.0000,371.3800,4.0000,0,0,821.70
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Brockville,Ottawa,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Ottawa,Brockville,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Brockville,Ottawa,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Ottawa,Brockville,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Brockville,Ottawa,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Brockville,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Brockville,Ottawa,,,,,,,
T0226976,2022/04/04,2022/04/08,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,,,,,,,444.8500,0.0000,0.0000,0.0000,0.0000,0,444.85
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/08,Brockville,Portland,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/21,Johnstown,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/21,Brockville,Portland,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/21,Portland,Seeley's Bay,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/21,Seeley's Bay,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/22,Brockville,Kemptville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/22,Kemptville,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Brockville,Gananoque,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Gananoque,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/23,Brockville,Gananoque,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/23,Gananoque,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/08,Portland,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/09,Brockville,Johnstown,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/09,Johnstown,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/13,Brockville,Mallorytown,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/13,Mallorytown,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/20,Brockville,Gananoque,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/20,Gananoque,Brockville,,,,,,,
T0227832,2022/04/08,2022/04/23,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2022/04/21,Brockville,Johnstown,,,,,,,
