﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Chad – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/25,1200.00
Front Line Support - The Back Up,Publicité,2023/03/10,275.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/25,1200.00
Alectra,Services publics,2023/05/12,174.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,65.00
WalMart,Décorations de bureau,2023/06/07,29.97
TK Liquidation and Auction,"Papeterie, fournitures et accessoires de bureau",2023/06/09,31.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/06/13,21.49
Alectra Utilities Corporation,Services publics,2023/06/14,145.53
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/06/16,149.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/17,2.50
Fortinos,Eau de source,2023/06/27,9.96
MailChimp,"Documents imprimés, livres, journaux et abonnements",2023/06/28,35.14
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/30,21.99
Grand & Toy,Achats de papier en gros,2023/06/30,111.60
Metroland Media Group Ltd.,Publicité,2023/06/30,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,437.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,27.56
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2023/07/06,11.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/11,16.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/11,9.98
ZOOM,"Documents imprimés, livres, journaux et abonnements",2023/07/13,21.49
Enbridge,Services publics,2023/07/18,49.73
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/25,15.50
MailChimp,"Documents imprimés, livres, journaux et abonnements",2023/07/28,35.28
Grand & Toy,Achats de papier en gros,2023/07/31,72.90
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NIAGARA ESCARPMENT VIEWS,Publicité,2023/08/01,339.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,65.00
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/08/01,1300.57
Truwan Holdings Ltd.,Location de bureau,2023/08/01,1907.81
Zoom,Services de communications images/vidéos,2023/08/13,21.49
Postes Canada,Services de messagerie,2023/08/23,8.04
MailChimp,Services professionnels de communication,2023/08/28,36.34
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/09/01,1300.57
Truwan Holdings Ltd.,Location de bureau,2023/09/01,1907.81
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/12,42.34
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/13,110.39
Truwan Holdings Ltd.,Location de bureau,2023/10/01,1907.81
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/10/01,1300.57
