﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T2 2021"
Fournisseur,Description,Date,Total
FlagsImporter.com,Épinglettes et drapeaux,2020/05/27,1002.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Canada Post,Services de messagerie,2020/06/05,11.69
1730943 Ontario LTD O/A CLUB INK,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/10,4329.00
Bluffs Monitor,Publicité,2020/06/16,135.00
Home Depot,Produits nettoyants,2020/06/16,23.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,224.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
"NGPVAN ",Services professionnels de communication,2020/07/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,29.75
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/07/14,30.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,45.82
1606555 Ontario Inc,Location de bureau et frais connexes,2020/08/01,2700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,157.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,2.76
1606555 Ontario Inc,Location de bureau et frais connexes,2020/09/01,2700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,101.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,224.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.44
Canada Post – Postes Canada,Services de messagerie,2020/09/30,49.69
1606555 Ontario Inc,Location de bureau et frais connexes,2020/10/01,2700.00
