﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T1 2024"
Fournisseur,Description,Date,Total
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/02/17,26.98
Walmart,Appareils ménagers,2023/02/20,149.98
Walmart,Eau de source,2023/02/20,42.60
Walmart,Appareils ménagers,2023/02/20,25.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/04/01,195.00
LONG HOLDINGS INC.,Location de bureau,2023/04/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,388.75
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/04/03,200.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/06,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/04/06,651.00
ASIAN TRIBUNE LTD.,Publicité,2023/04/07,300.00
Times of Asia Media Inc.,Publicité,2023/04/19,400.00
Meta,Publicité,2023/04/20,200.00
Meta,Publicité,2023/04/23,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,265.85
Go Green Facilities Services,Services de conciergerie et maintenance,2023/05/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/05/01,200.00
LONG HOLDINGS INC.,Location de bureau,2023/05/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,554.58
Mailchimp,Services professionnels de communication,2023/05/03,137.09
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/08,155.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,281.18
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/12,135.55
"Meta Platforms, Inc.",Publicité,2023/05/14,100.56
"Meta Platforms, Inc.",Publicité,2023/05/18,9.46
"Meta Platforms, Inc.",Publicité,2023/05/25,0.16
"Meta Platforms, Inc.",Publicité,2023/05/25,70.00
"Meta Platforms, Inc.",Publicité,2023/05/30,0.08
"Meta Platforms, Inc.",Publicité,2023/05/30,58.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,40.38
Go Green Facilities Services,Services de conciergerie et maintenance,2023/06/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/06/01,200.00
LONG HOLDINGS INC.,Location de bureau,2023/06/01,3200.00
"Meta Platforms, Inc.",Publicité,2023/06/07,70.00
Postes Canada,Services de messagerie,2023/06/14,83.05
LONG HOLDINGS INC.,Location de bureau,2023/07/01,3200.00
