﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal Éloi – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,165.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,59.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,60.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,307.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/08,5.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,66.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,120.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,60.00
Fondation Hôpital Régional de Saint-Jérôme,Publicité,2023/04/20,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,189.84
Municipalité de Sainte-Sophie,Publicité,2023/05/05,200.00
"Grands Ballets, Les",Publicité,2023/05/08,500.00
Journal Le Nord Inc.,Publicité,2023/05/17,475.00
9124-1083 Québec inc.,Location de bureau,2023/06/01,51.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Fourniture bureau Denis inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/06,91.96
Bell,Internet pour les bureaux de circonscription,2023/06/13,166.00
Loisirs Laurentides,Publicité,2023/06/14,200.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/06/15,315.00
Hydro-Québec,Services publics,2023/06/19,108.03
CLUB OPTIMISTE SAINTE-SOPHIE 2017,Publicité,2023/06/20,250.00
La Fondation Soutien à l'Enfance de la Rivière-Du-Nord,Publicité,2023/06/20,500.00
Desjardins,Frais bancaires et commandes de chèques,2023/06/21,186.94
Fondation Maurice-Séguin,Publicité,2023/06/21,500.00
GROUPE JCL,Publicité,2023/06/21,620.00
Journal Le Nord Inc.,Publicité,2023/06/21,805.00
Journal Le Nord Inc.,Publicité,2023/06/21,295.00
Cogeco Media Inc.,Publicité,2023/06/25,780.00
Cogeco Media Inc.,Publicité,2023/06/25,70.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/06/25,360.00
SEMAINIER PAROISSIAL,Publicité,2023/06/26,280.00
TRARA,Publicité,2023/06/26,500.00
GROUPE JCL,Publicité,2023/06/28,470.00
"SENTIER, LE",Publicité,2023/06/28,260.92
Desjardins,Frais bancaires et commandes de chèques,2023/06/30,5.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,176.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,38.92
9124-1083 Québec inc.,Location de bureau,2023/07/01,51.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Histoire et Archives Laurentides,Publicité,2023/07/03,300.00
"SENTIER, LE",Publicité,2023/07/04,161.18
Énergir,Services publics,2023/07/05,20.60
