﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T3 2024"
Fournisseur,Description,Date,Total
GoDaddy Studio,Logiciels et licences,2023/04/24,18.99
BLT Residents Association,Publicité,2023/05/09,500.00
GoDaddy Studio,Logiciels et licences,2023/05/24,18.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/06/16,15.48
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/16,11.99
GoDaddy Studio,Logiciels et licences,2023/06/24,18.99
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/06/28,39.00
Scotiabank,Frais bancaires et commandes de chèques,2023/06/30,25.00
Eastlink,Internet pour les bureaux de circonscription,2023/07/10,104.95
"Macleod, Brad",Publicité,2023/07/20,225.00
GoDaddy Studio,Logiciels et licences,2023/07/24,18.99
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/07/26,39.00
Scotiabank,Frais bancaires et commandes de chèques,2023/07/26,1.00
LIVE ART DANCE PRODUCTIONS,Publicité,2023/07/27,600.00
Scotiabank,Frais bancaires et commandes de chèques,2023/07/31,25.00
Scotiabank,Frais bancaires et commandes de chèques,2023/08/09,1.00
Scotiabank,Frais bancaires et commandes de chèques,2023/08/09,1.00
Scotiabank,Frais bancaires et commandes de chèques,2023/08/10,1.00
Lucasville Community Association,Publicité,2023/08/12,250.00
Bedford Beavers Parent Association,Publicité,2023/08/16,250.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/08/23,39.00
GoDaddy Studio,Logiciels et licences,2023/08/24,18.99
Scotiabank,Frais bancaires et commandes de chèques,2023/08/31,25.00
PARKVIEW NEWS,Publicité,2023/09/01,220.00
Indo Canadian Asso. Of NS,Publicité,2023/09/08,250.00
Eastlink,Internet pour les bureaux de circonscription,2023/09/10,227.24
Fairview Clayton Park Farmers Market,Publicité,2023/09/13,500.00
Bangladesh Canada Friendship Society,Publicité,2023/09/14,300.00
Bedford South End of Summer Fest,Publicité,2023/09/14,500.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/09/20,39.00
Long Lake Provincial Park Association,Publicité,2023/09/22,200.00
GoDaddy Studio,Logiciels et licences,2023/09/24,18.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,92.48
Scotiabank,Frais bancaires et commandes de chèques,2023/09/29,25.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,500.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,97.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
PARKVIEW NEWS,Publicité,2023/10/01,220.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,303.97
"Stanley, Ryan",Publicité,2023/10/05,250.00
Eastlink,Internet pour les bureaux de circonscription,2023/10/10,114.95
CELEBRATE BHARAT FESTIVAL CLUB,Publicité,2023/10/13,250.00
Parent - Child Guide,Publicité,2023/10/16,300.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/10/18,39.00
Postes Canada,Services de messagerie,2023/10/23,15.90
Postes Canada,Services de messagerie,2023/10/23,67.00
GoDaddy Studio,Logiciels et licences,2023/10/24,18.99
Charlie Cooke Insurance Agency LTD.,Assurances pour le bureau de circonscription,2023/10/26,800.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,664.47
Halifax Regional Speedskating Club,Publicité,2023/10/31,250.00
Scotiabank,Frais bancaires et commandes de chèques,2023/10/31,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,68.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,159.29
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
PARKVIEW NEWS,Publicité,2023/11/01,220.00
Stevens Group Management,Location de bureau,2023/11/01,3100.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,304.13
MWF U13AA Hurricanes,Publicité,2023/11/07,300.00
Sommet Sr Girl Basketball Team,Publicité,2023/11/07,500.00
Halifax West High School,Publicité,2023/11/09,200.00
BestBuy,Matériel de communication vocale,2023/11/13,169.00
Sinix Media Group,Affiches,2023/11/14,45.80
Sinix Media Group,"Services postaux, de colis postaux et de messagerie",2023/11/14,35.00
Sinix Media Group,Services professionnels de communication,2023/11/14,2.76
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/11/15,39.00
Canadian Lebanon Society of Halifax,Publicité,2023/11/16,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/21,39.34
ILNS,Publicité,2023/11/23,100.00
Sisterhood of Diman Foundation,Publicité,2023/11/23,600.00
GoDaddy Studio,Logiciels et licences,2023/11/24,18.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,159.29
PARKVIEW NEWS,Publicité,2023/12/01,500.00
Stevens Group Management,Location de bureau,2023/12/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
PARENT-CHILD GUIDE,Publicité,2023/12/07,300.00
Stevens Group Management,Location de bureau,2024/01/01,3100.00
