﻿"Members – Detailed Contract Expenditures Report – Mendès, Alexandra – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,242.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,242.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,242.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,242.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,28.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,196.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,262.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,196.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,262.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
AFDU Montérégie,Advertising,2023/03/18,500.00
CHOEUR PRATT & WHITNEY CANADA,Advertising,2023/04/01,250.00
La tribune Canadienne Greque 1990 ltee,Advertising,2023/04/12,37.00
RADIO HUMSAFAR,Advertising,2023/04/19,55.00
Nawa I Pakistan,Advertising,2023/04/20,53.00
Club Optimiste Champlain-Brossard,Advertising,2023/04/21,300.00
English Montreal School Board,Advertising,2023/05/10,87.50
Association des bénévoles du CHSLD Vigi Brossard Inc.,Advertising,2023/05/17,250.00
Distributions Meli-Melo - Distributeur Amaro,Spring Water,2023/05/30,8.00
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Postes Canada,Postage and Parcel Post,2023/06/05,259.34
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/06/07,660.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/06/07,660.00
LusoPresse Inc.,Advertising,2023/06/08,140.00
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
TVRS,Advertising,2023/06/13,450.00
Chorale Les Mélodistes,Advertising,2023/06/14,500.00
9334-7524 Québec inc,Advertising,2023/06/15,275.00
Excellence Sportive Montérégie,Advertising,2023/06/15,500.00
Vistapring Canada Corporation,Promotional Items,2023/06/15,2051.10
Vistapring Canada Corporation,"Postage, Parcel Post and Courier Services",2023/06/15,20.99
Vistapring Canada Corporation,Signage,2023/06/15,946.18
Location Celefete,Equipment Rental,2023/06/16,1130.76
Alakhbar,Advertising,2023/06/19,18.42
Hellenic Community of Greater Montreal,Advertising,2023/06/19,350.00
GraVité Média,Advertising,2023/06/21,900.00
Il Cittadino Canadese,Advertising,2023/06/22,63.16
Luso Presse Inc.,Advertising,2023/06/22,73.70
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
The north american filipino star,Advertising,2023/06/22,76.32
Vidéotron,Constituency Office Cable,2023/06/23,68.83
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
COM C’EST NOUSCOM C’EST NOUS,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
GraVité Média,Advertising,2023/06/28,900.00
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc.,Advertising,2023/06/28,37.00
"SUBURBAN, THE",Advertising,2023/06/28,105.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,417.58
Jang Montreal,Advertising,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,31.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,86.26
