﻿"Députés – Rapport détaillé sur les frais de déplacement – Virani, Arif – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250868,2023/02/24,2023/03/27,,,,,,,0.0000,38.5400,0.0000,0,0,0,38.54
T0250868,2023/02/24,2023/03/27,"Virani, Arif",Député,Résidence secondaire,2023/02/24,Ottawa,Ottawa,,,,,,,
T0249472,2023/03/22,2023/04/21,,,,,,,0.0000,75.0000,0.0000,0,0,0,75.00
T0249472,2023/03/22,2023/04/21,"Virani, Arif",Député,Résidence secondaire,2023/03/22,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200678558,2023/04/01,2023/04/30,"Virani, Arif",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250287,2023/04/04,2023/04/04,,,,,,,14.1200,0.0000,0.0000,0.0000,0,0,14.12
T0250287,2023/04/04,2023/04/04,"Virani, Arif",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Toronto,Toronto,,,,,,,
T0251283,2023/04/12,2023/04/14,,,,,,,2619.0000,373.7900,135.2900,0,1.0000,0,3128.08
T0251283,2023/04/12,2023/04/14,"Virani, Arif",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Toronto,Saskatoon,,,,,,,
T0251283,2023/04/12,2023/04/14,"Virani, Arif",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Saskatoon,McArthur River,,,,,,,
T0251283,2023/04/12,2023/04/14,"Virani, Arif",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,McArthur River,Saskatoon,,,,,,,
T0251283,2023/04/12,2023/04/14,"Virani, Arif",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Saskatoon,Toronto,,,,,,,
T0251199,2023/04/17,2023/04/20,,,,,,,1155.2700,0.0000,303.3000,1.0000,0,0,1458.57
T0251199,2023/04/17,2023/04/20,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Toronto,Ottawa,,,,,,,
T0251199,2023/04/17,2023/04/20,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0251289,2023/04/22,2023/05/21,,,,,,,0.0000,75.0000,0.0000,0,0,0,75.00
T0251289,2023/04/22,2023/05/21,"Virani, Arif",Député,Résidence secondaire,2023/04/22,Ottawa,Ottawa,,,,,,,
T0251168,2023/04/24,2023/04/28,,,,,,,1145.8200,0.0000,403.8400,1.0000,0,0,1549.66
T0251168,2023/04/24,2023/04/28,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251168,2023/04/24,2023/04/28,"Virani, Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
200677968,2023/05/01,2023/05/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200677968,2023/05/01,2023/05/31,"Virani, Arif",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251829,2023/05/08,2023/05/09,,,,,,,1108.8000,175.9200,36.7000,1.0000,0,0,1321.42
T0251829,2023/05/08,2023/05/09,"Wangmo, Phuntsok",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0251829,2023/05/08,2023/05/09,"Wangmo, Phuntsok",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Toronto,,,,,,,
200684904,2023/06/01,2023/06/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200684904,2023/06/01,2023/06/30,"Virani, Arif",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691676,2023/07/01,2023/07/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200691676,2023/07/01,2023/07/31,"Virani, Arif",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
