﻿"Députés – Rapport détaillé sur les frais d’accueil – McKay, John – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/13,Ottawa,8,Échanger avec des dignitaires,Organiser une réunion,M0306803,Parliamentary Restaurant,315.13
2022/06/25,Scarborough,50,Célébrer un événement important,Activité ou événement communautaire,M0306991,"Guild Inn Estate, The",1747.00
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311696,Menu Foodtruck,500.00
2022/08/27,Scarborough,5,Planifier les priorités et les activités du député,Organiser une réunion,M0314829,Olde Stone Cottage Pub,194.95
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312895,Colourful Skins,860.00
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312897,AllCargos Tent & Event Rentals Inc.,1967.90
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312899,Me.n.u Canada Limited,1251.50
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312922,Fresh Co,83.82
2022/08/27,Scarborough,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312932,Independent,21.00
2022/08/27,Scarborough,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314829,Sunnyside Up All Day Breakfast,53.46
