﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213731,2021/06/18,2021/06/27,,,,,,,957.6000,782.1300,500.6700,1.0000,0,0,2240.40
T0213731,2021/06/18,2021/06/27,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Fredericton,,,,,,,
T0213731,2021/06/18,2021/06/27,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/27,Fredericton,Ottawa,,,,,,,
T0214576,2021/07/18,2021/07/27,,,,,,,1159.6000,1019.9300,423.4400,1.0000,1.0000,0,2602.97
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/18,Ottawa,Fredericton,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/27,Fredericton,Ottawa,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2021/07/27,Fredericton,Moncton,,,,,,,
T0214576,2021/07/18,2021/07/27,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2021/07/27,Moncton,Fredericton,,,,,,,
T0215341,2021/08/02,2021/08/13,,,,,,,492.7100,491.0700,272.6800,0.5000,0,0,1256.46
T0215341,2021/08/02,2021/08/13,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/02,Ottawa,Fredericton,,,,,,,
