﻿"Members – Detailed Travel Expenditures Report – LeBlanc, Dominic – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242206,2022/11/11,2022/11/11,,,,,,,22.2600,0.0000,0.0000,0.0000,0,0,22.26
T0242206,2022/11/11,2022/11/11,"Robichaud, Marc-André",Employee,To attend a constituency or community event,2022/11/11,Dieppe,Memramcook,,,,,,,
T0242206,2022/11/11,2022/11/11,"Robichaud, Marc-André",Employee,To attend a constituency or community event,2022/11/11,Memramcook,Dieppe,,,,,,,
T0242494,2022/12/05,2022/12/20,,,,,,,337.2600,0.0000,0.0000,0.0000,0.0000,0,337.26
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/05,Shediac,Scoudouc,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/15,Richibucto,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/16,Bouctouche,Cocagne,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/16,Cocagne,Grande-Digue,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/16,Grande-Digue,Cap-Pelé,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/16,Cap-Pelé,Shediac,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/19,Bouctouche,Grande-Digue,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/19,Grande-Digue,Shediac,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/18,Bouctouche,Grande-Digue,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/18,Grande-Digue,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/19,Shediac,Saint-Louis de Kent,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/05,Scoudouc,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/19,Saint-Louis de Kent,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/20,Shediac,Moncton,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/20,Moncton,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/06,Shediac,Grande-Digue,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/06,Grande-Digue,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/07,Shediac,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/12,Shediac,Dieppe,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/12,Dieppe,Moncton,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/12,Moncton,Bouctouche,,,,,,,
T0242494,2022/12/05,2022/12/20,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2022/12/15,Shediac,Richibouctou,,,,,,,
T0242188,2022/12/12,2022/12/15,,,,,,,456.9200,820.5400,361.7000,0.5000,0,0,1639.16
T0242188,2022/12/12,2022/12/15,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2022/12/12,Shediac (Town),Ottawa,,,,,,,
T0242188,2022/12/12,2022/12/15,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Shediac (Town),,,,,,,
T0242752,2022/12/15,2022/12/28,,,,,,,658.6800,0.0000,0.0000,0.0000,0.0000,0,658.68
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2022/12/15,Moncton,Rothesay,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/21,Rothesay,Moncton,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/21,Moncton,Shediac,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/21,Shediac,Moncton,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/28,Grande-Digue,Dieppe,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/28,Dieppe,Grande-Digue,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2022/12/15,Rothesay,Moncton,,,,,,,
