﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214164,2021/04/10,2021/05/09,,,,,,,0.0000,174.9100,0.0000,0,0,0,174.91
T0214164,2021/04/10,2021/05/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/04/10,Ottawa,Ottawa,,,,,,,
T0214840,2021/04/25,2021/05/25,,,,,,,0.0000,32.5600,0.0000,0,0,0,32.56
T0214840,2021/04/25,2021/05/25,"Ng, Hon. Mary",Député,Résidence secondaire,2021/04/25,Ottawa,Ottawa,,,,,,,
T0213615,2021/05/10,2021/06/09,,,,,,,0.0000,174.9100,0.0000,0,0,0,174.91
T0213615,2021/05/10,2021/06/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/05/10,Ottawa,Ottawa,,,,,,,
T0214843,2021/05/25,2021/06/25,,,,,,,0.0000,33.4600,0.0000,0,0,0,33.46
T0214843,2021/05/25,2021/06/25,"Ng, Hon. Mary",Député,Résidence secondaire,2021/05/25,Ottawa,Ottawa,,,,,,,
T0213616,2021/06/10,2021/07/09,,,,,,,0.0000,174.9100,0.0000,0,0,0,174.91
T0213616,2021/06/10,2021/07/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/06/10,Ottawa,Ottawa,,,,,,,
T0215120,2021/06/29,2021/07/30,,,,,,,49.0200,0.0000,0.0000,0.0000,0,0,49.02
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Participation à un évènement avec le député,2021/07/16,Markham,Toronto,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Participation à un évènement avec le député,2021/07/20,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Toronto,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Markham,Markham,,,,,,,
T0215120,2021/06/29,2021/07/30,"Khan, Ayesha Ali",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,,,,,,,64.1200,0.0000,0.0000,0.0000,0,0,64.12
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
T0215153,2021/06/30,2021/06/30,"Muhammad, Zakariyya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Markham,Markham,,,,,,,
200507692,2021/08/01,2021/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200507692,2021/08/01,2021/08/31,"Ng, Hon. Mary",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515742,2021/09/01,2021/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200515742,2021/09/01,2021/09/30,"Ng, Hon. Mary",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519923,2021/10/01,2021/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200519923,2021/10/01,2021/10/31,"Ng, Hon. Mary",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
