﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T2 2023"
Fournisseur,Description,Date,Total
GUTHRIE WOODS PRODUCTS LIMITED,Cadeaux offerts à titre protocolaire,2022/05/04,1729.89
Okanagan Military Tattoo,Publicité,2022/05/04,510.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
Chase Sunflower - Shuswap Prairie,Publicité,2022/06/15,210.00
"Corner to Corner Cleaning Team ",Services de conciergerie et maintenance,2022/06/18,100.00
Rivertalk o/a Graphic Rabbit,Publicité,2022/06/23,255.00
Liquid Ventures Ltd.,Eau de source,2022/06/24,8.50
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/24,575.08
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/06/25,100.00
Black Press Group Ltd.,Publicité,2022/06/30,1431.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,4.07
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,34.36
Grand & Toy,Produits nettoyants,2022/06/30,35.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,158.68
OKANAGAN ADVERTISER,Publicité,2022/06/30,379.00
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/06/30,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,188.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.30
Lumby Valley Times,Publicité,2022/07/01,280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,16.79
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/07/01,12.75
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/07/02,100.00
North Shuswap KICKER,Publicité,2022/07/04,215.61
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/07/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/07/04,75.32
FORTIS BC-NATURAL GAS,Services publics,2022/07/05,38.36
Liquid Ventures Ltd.,Eau de source,2022/07/07,8.50
Rivertalk o/a Graphic Rabbit,Publicité,2022/07/07,252.00
South Shuswap Scoop,Publicité,2022/07/07,176.82
BC HYDRO,Services publics,2022/07/08,78.74
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/07/09,100.00
WalMart Vernon,Plantes et fleurs pour bureau,2022/07/10,63.11
"Bulk Barn Vernon ",Cadeaux offerts à titre protocolaire,2022/07/11,333.45
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.49
Canada Post – Postes Canada,Services de messagerie,2022/07/12,72.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,43.87
Canada Post – Postes Canada,Services de messagerie,2022/07/12,51.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/12,119.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,170.09
Valley Voice Ltd.,Publicité,2022/07/14,390.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/15,36.64
Corner To Corner Cleaning Team,Services de conciergerie et maintenance,2022/07/16,100.00
OKANAGAN ADVERTISER,Publicité,2022/07/21,532.00
B & D Publishing,Publicité,2022/07/22,300.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/07/23,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/07/30,100.00
Black Press Group Ltd.,Publicité,2022/07/31,503.03
Grand & Toy,Achats de papier en gros,2022/07/31,96.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,121.94
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,255.18
1262644 BC Ltd.,Location de bureau,2022/08/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.80
