﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250878,2022/04/06,2023/05/04,,,,,,,0.0000,638.3700,0.0000,0,0,0,638.37
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/06/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2023/02/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/07/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2023/01/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/05/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/11/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2023/03/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/12/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/10/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/04/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/09/06,Gatineau,Gatineau,,,,,,,
T0250878,2022/04/06,2023/05/04,"Berthold, Luc",Député,Résidence secondaire,2022/08/06,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200678558,2023/04/01,2023/04/30,"Berthold, Luc",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0253099,2023/04/03,2023/04/27,,,,,,,343.5400,0.0000,0.0000,0.0000,0.0000,0,343.54
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Plessisville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Lac-Mégantic,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Plessisville,Princeville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Princeville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Plessisville,Victoriaville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Victoriaville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Plessisville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Plessisville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Plessisville,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Thetford Mines,Lac-Mégantic,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Lac-Mégantic,Thetford Mines,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Plessisville,Lac-Mégantic,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Lac-Mégantic,Plessisville,,,,,,,
T0253099,2023/04/03,2023/04/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Plessisville,Lac-Mégantic,,,,,,,
T0253127,2023/04/04,2023/05/28,,,,,,,116.5200,0.0000,0.0000,0.0000,0,0,116.52
