﻿"Members – Detailed Contract Expenditures Report – Morrison, Rob – Q2 2024"
Supplier,Description,Date,Total
Constant Contact,Professional Communication Services,2022/04/09,163.00
Constant Contact,Professional Communication Services,2022/05/09,163.00
Constant Contact,Professional Communication Services,2022/06/09,163.00
Constant Contact,Professional Communication Services,2022/07/09,163.00
Constant Contact,Professional Communication Services,2022/08/09,163.00
Constant Contact,Professional Communication Services,2022/09/09,163.00
Constant Contact,Professional Communication Services,2022/10/09,163.00
Constant Contact,Professional Communication Services,2022/11/09,163.00
Constant Contact,Professional Communication Services,2022/12/09,163.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,210.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,166.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,51.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,252.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,199.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,158.71
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,52.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,166.75
Constant Contact,Professional Communication Services,2023/01/09,163.00
Constant Contact,Professional Communication Services,2023/02/09,163.00
Constant Contact,Professional Communication Services,2023/03/09,163.00
Constant Contact,Professional Communication Services,2023/04/09,184.19
Constant Contact,Professional Communication Services,2023/05/09,184.19
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/12,796.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/12,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/12,89.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/18,128.71
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/18,437.05
Shaw Internet,Constituency Office Internet,2023/06/02,166.92
Postes Canada,Postage and Parcel Post,2023/06/05,571.90
Sunco Communication and Installation,Repair of Telecommunication Equipment,2023/06/08,136.96
Constant Contact,Professional Communication Services,2023/06/09,163.00
Constant Contact,Professional Communication Services,2023/06/09,184.19
Saveonfoods,Gifts given as a matter of protocol,2023/06/30,150.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,45.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,8.07
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/07/01,275.00
Shaw Internet,Constituency Office Internet,2023/07/02,166.92
Constant Contact,Professional Communication Services,2023/07/09,213.57
Constant Contact,Professional Communication Services,2023/07/09,189.00
Pacific Western Print Group,Signage,2023/07/28,177.62
Pacific Western Print Group,Signage,2023/07/28,1545.08
Vista Radio Ltd,Advertising,2023/07/30,500.00
Vista Radio Ltd,Advertising,2023/07/30,1000.00
Vista Radio Ltd,Advertising,2023/07/30,250.00
Grand & Toy,Cleaning Products,2023/07/31,113.50
Grand & Toy,"Freight, Express and Cartage",2023/07/31,9.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,89.99
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/08/01,650.00
Aldie's Land Company Ltd.,Office Rental,2023/08/01,1345.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/08/01,275.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/02,166.92
Constant Contact,Professional Communication Services,2023/08/09,189.00
Postes Canada,Courier Services,2023/08/23,8.99
Postes Canada,Courier Services,2023/08/23,8.89
Postes Canada,Courier Services,2023/08/23,9.24
Postes Canada,Courier Services,2023/08/23,6.31
Vista Radio Ltd,Advertising,2023/08/27,1000.00
Vista Radio Ltd,Advertising,2023/08/27,250.00
Vista Radio Ltd,Advertising,2023/08/27,500.00
Black Press Group Ltd.,Advertising,2023/08/31,657.85
Aldie's Land Company Ltd.,Office Rental,2023/09/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/09/01,650.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/09/01,275.00
Rogers together with Shaw,Constituency Office Internet,2023/09/02,166.92
Constant Contact,Professional Communication Services,2023/09/09,189.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/12,308.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/15,2505.00
Aldie's Land Company Ltd.,Office Rental,2023/10/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/10/01,650.00
